"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.943699999559124,381341,310.0000000000001,1.560402684563759,-8.921969828529146,0,-10.20214385479795,0.2691235467987451,0.8287860745450635,0,0.1822644049249903,-8.921969828529146,-7.361567143965387,-0.0006535997706994169,-0.0001520304719877013,-0.0002307221434705128,-0.000216535730732449,0.0005083685040557515,-0.000273247989911772,-7.414068348221289,332.5254787351257,334.0515939087701,326.4915772267333,2.935893918926571e-15,-5.712247494653987e-14,-1.682480375507601e-18,0,0,0,0.1140606524544748,-7.076807429918648e-05,0.01802841857617847,15.883442491434,18.77189476006586,601.1899152624142,
1.943999999558937,381401,310.0000000000001,1.560402684563759,-8.903504694712858,0,-10.19601095665461,0.2702880902382611,0.8419253153546373,0,0.1802928563488575,-8.903504694712858,-7.343102010149098,-8.650095189611793e-05,-0.0007593093638900301,0.0007636299275525626,-0.0001739912830502616,-0.0001208300299056156,-0.0005629657695077845,-7.347273414514893,332.851924236261,334.379537621214,326.4915772267333,5.010357885593249e-16,-1.190179750367238e-14,2.463769323758621e-15,0,0,0,0.1143169891589264,-7.900923511267498e-05,0.01806634820603142,15.88590828751074,18.77191709065708,601.2990419318097,
1.944299999558751,381461,310.0000000000001,1.560402684563759,-8.912234684184925,0,-10.19355777410682,0.2733543159697575,0.8367883160124217,0,0.1711804579397109,-8.912234684184925,-7.351831999621168,0.0008273970427664242,-6.135175007204534e-05,-0.0003645058549560798,6.226863976352604e-05,0.0008118896090891995,0.0004731144967179737,-7.331662451403106,331.1143498092978,332.6339886513414,326.4915772267333,1.529477670338992e-15,2.209392025515549e-14,3.939270276744593e-15,0,0,0,0.1131697629119196,-7.076865825459056e-05,0.01788831109041102,15.88895220586315,18.77193364399145,601.3714962165964,
1.944599999558565,381520,310.0000000000001,1.560402684563759,-8.943298789598613,0,-10.19840430014369,0.2590472169170281,0.8308453717427545,0,0.1652129218852989,-8.943298789598613,-7.382896105034852,8.020204209912536e-05,-0.0003775789277462103,-0.001224261568914786,-0.0002499647668540197,0.0007772645939714975,-0.0005486117965460265,-7.46032499527553,333.2650726094765,334.7945821258286,326.4915772267333,6.205811696892691e-15,1.910968077768373e-14,1.513820301946513e-15,0,0,0,0.1145257691101634,-0.0001033576305266042,0.0181195251975856,15.89145242223069,18.77191721641034,601.4362924502881,
1.944899999558378,381580,310.0000000000001,1.560402684563759,-8.940458550374439,0,-10.19050046608421,0.2590738456762759,0.8207109064610701,0,0.1702571635724237,-8.940458550374439,-7.380055865810681,-0.0004513389595930709,-0.0002272344677070313,0.0006496687431836105,-0.0001939557082438365,-0.001482914131123127,-0.0007696283264442441,-7.38152060024869,332.574811124876,334.1011527079647,326.4915772267333,-6.680477180790999e-16,8.739558469738751e-14,-1.426743358430446e-15,0,0,0,0.1142178575366462,-0.0001238998209753736,0.01803987875088907,15.89376864227591,18.7718786303087,601.5653559690228,
1.945199999558192,381639,310.0000000000001,1.560402684563759,-8.952149279518206,0,-10.20583147009855,0.2529338590048527,0.8359162018793129,0,0.1648321296961746,-8.952149279518206,-7.391746594954448,6.007687189492339e-05,-0.0002048762100370073,0.0001826254609103283,-0.0002184476228463773,0.0002809564822449335,0.0005313815200119815,-7.389837633750941,331.8919034099383,333.415110809656,326.4915772267333,-8.438497491525472e-16,4.969044408290989e-14,-1.154284546600797e-15,0,0,0,0.1136958208009441,-0.0001569117869617545,0.01796247547179385,15.89642171995313,18.771842418178,601.6764709029886,
1.945499999558006,381698,310.0000000000001,1.560402684563759,-8.942945170435449,0,-10.20043231789918,0.272964329206478,0.8164748234008031,0,0.1680479948564531,-8.942945170435449,-7.382542485871691,0.0003482843511414713,0.0004688584305007561,-0.0003041873055891262,-0.0001832115567737515,0.0004451536973173914,0.0005950800957658791,-7.356845095052,330.6729730848268,332.1905862423477,326.4915772267333,1.054812186440684e-15,3.184653792895499e-14,-1.917409574063173e-15,0,0,0,0.112674199915444,-0.0001320032855015404,0.01782142506929678,15.89913153580081,18.77185010164076,601.7489437444697,
1.94579999955782,381757,310.0000000000001,1.560402684563759,-8.944967636981803,0,-10.21668755176493,0.2639522195438668,0.8310018184045633,0,0.1767658768347002,-8.944967636981803,-7.384564952418042,0.0006346225744686775,0.0003956140065641361,-0.0001904015623931473,0.0001405463669272691,0.0003309424630033696,0.0003444925285612417,-7.342645635612175,330.0685374926364,331.5833766121138,326.4915772267333,-2.843597852613011e-15,4.034656613135616e-15,-1.523983856867947e-15,0,0,0,0.112328335959037,-0.0001556639335365923,0.01776631347064836,15.90134380333867,18.77182474282932,601.8481426834945,
1.946099999557633,381817,310.0000000000001,1.560402684563759,-8.967271403942791,0,-10.2039348878999,0.2616669013213265,0.811553509530695,0,0.1634430731050891,-8.967271403942791,-7.406868719379031,8.965708865988415e-05,-0.0002742875293624153,0.0007108937370770255,-6.498191998142553e-06,-0.0003645990318084124,-0.0003697820043282037,-7.380287733070735,332.0305353390569,333.5543789856324,326.4915772267333,8.086893429378578e-16,-2.498586366631371e-13,-2.898501650989269e-16,0,0,0,0.1135246847681748,-0.0001383871434997409,0.01795789410637415,15.90504444707698,18.77183020355387,601.935780237054,
1.946399999557447,381876,310.0000000000001,1.560402684563759,-8.94756249531566,0,-10.21195902970662,0.2564442970880813,0.8372000182103608,0,0.1707522190925218,-8.94756249531566,-7.387159810751902,0.0006807039427781932,-0.0002364413453155889,0.000524556062671886,0.0002681426013237152,-0.0007610370935154053,-0.0002971825582774436,-7.338408163044722,331.4113839954542,332.9323860665096,326.4915772267333,2.065673865113006e-15,2.534186277923743e-14,-1.09522605178706e-15,0,0,0,0.1133420911480876,-0.0001786822001739701,0.01790146721634065,15.90786390620652,18.77182294678236,602.0695815728634,
1.946699999557261,381935,310.0000000000001,1.560402684563759,-8.930468030434907,0,-10.19890833710755,0.2714063797273076,0.8247270021235581,0,0.1723069248217801,-8.930468030434907,-7.370065345871148,0.0002723917546088989,-0.0004436746344199911,-0.001610504002267194,8.839699332928932e-05,1.935650914756805e-05,-0.0007958221271696724,-7.460425617032638,332.7016117281302,334.2285352585816,326.4915772267333,9.19005117436446e-15,-2.21554509660312e-14,-9.610053214225867e-16,0,0,0,0.1143341280885354,-0.0002214098136763403,0.01805548567223544,15.91172968107743,18.77181745296438,602.1776266664222,
1.946999999557075,381994,310.0000000000001,1.560402684563759,-8.924678315080293,0,-10.19771724461593,0.2825627941966818,0.8147698800464871,0,0.1757062552924704,-8.924678315080293,-7.364275630516534,0.0001820542233698421,-0.0005214773935579274,-0.001360711652735998,0.0005149276926123876,-0.0004582383500764607,-0.0002857130505759489,-7.450850273248058,333.3862570088725,334.9163226971964,326.4915772267333,6.495885048163879e-15,-2.202799449350295e-14,-1.026313029059637e-16,0,0,0,0.1146534226449842,-0.0002084911706538953,0.01811404156104034,15.91399996324124,18.77181765266071,602.2472515613997,
1.947299999556888,382054,310.0000000000001,1.560402684563759,-8.928767287800564,0,-10.19579739446091,0.2607281716989391,0.8370125888719746,0,0.1692893460894293,-8.928767287800564,-7.368364603236805,0.0003557108679689432,-0.00110214362740961,0.0006133594376472962,3.17055116729232e-05,-0.0003753168230025175,-0.001633345638722544,-7.375123008834061,332.9435819718093,334.4716160170425,326.4915772267333,-5.691590756002857e-15,-1.914967573975293e-13,-4.262976067358837e-15,0,0,0,0.1144785415450614,-0.0002061920840062179,0.01807213241738151,15.91700808358122,18.77180424341255,602.3296834641768,
1.947599999556702,382113,310.0000000000001,1.560402684563759,-8.928477318469279,0,-10.19422313070622,0.2652648685541068,0.8282768881399949,0,0.1722040555428412,-8.928477318469279,-7.368074633905519,-0.0003410852365267044,-0.0001413629688435169,0.0007059458351143686,-0.0002458074634160231,-0.001033232511000635,0.0005845053946758628,-7.356779999251399,332.1189479066781,333.6431973199347,326.4915772267333,-3.841274378954824e-15,-5.102653951906809e-14,3.285557978191502e-16,0,0,0,0.1139425574052921,-0.0002078027385389139,0.01799999935689475,15.91942693839483,18.77180604395266,602.4271446470942,
1.947899999556516,382173,310.0000000000001,1.560402684563759,-8.915148135726684,0,-10.1962196866038,0.268250857433157,0.8404194212476737,0,0.1724012721962879,-8.915148135726684,-7.354745451162924,9.493580102814888e-05,-0.0001131802884349267,-9.32464531683428e-05,-0.0003205956914835554,-0.0009957606771911407,-0.0005508196093326419,-7.360380554097601,332.1430410928287,333.6674010810023,326.4915772267333,1.947007494138429e-15,-2.458371652023319e-13,1.301596004376745e-15,0,0,0,0.1138797388171168,-0.0002243592437719584,0.01799884132718235,15.92256247711834,18.7718345153696,602.5220652766826,
1.948199999556329,382232,310.0000000000001,1.560402684563759,-8.936612513560187,0,-10.19698682128763,0.2600247320679406,0.8240558261567528,0,0.176293749502755,-8.936612513560187,-7.376209828996428,-0.0002033426407149032,-0.0008615584669675431,0.0004060331461776435,-0.000246743920770915,-0.0003789778234960678,-0.001752809525438609,-7.409721798497307,333.1921813591213,334.7213563433846,326.4915772267333,-4.742259788206242e-15,9.353547063262765e-14,9.094063952125041e-16,0,0,0,0.1145965763807014,-0.0002173079194365471,0.01811008747106433,15.92590509128424,18.7718574768664,602.6239679041448,
1.948499999556143,382291,310.0000000000001,1.560402684563759,-8.958395401243855,0,-10.21851734814693,0.2706534791951079,0.8238965637765533,0,0.165571903931417,-8.958395401243855,-7.397992716680097,0.001435655478422772,0.0002044691439266258,-0.0009844218087073503,0.0001438435961866863,-0.0006269214223095223,-2.533168838460682e-05,-7.365192260607531,330.4307363495532,331.9472377692346,326.4915772267333,-8.016572616949199e-15,3.572253320904682e-13,-9.371759054919281e-16,0,0,0,0.1127895827027805,-0.0002283676723985901,0.01780233609213131,15.92823260586416,18.77188513121776,602.733425202118,
1.948799999555957,382351,310.0000000000001,1.560402684563759,-8.921024214570364,0,-10.19427865824511,0.2674184576056067,0.8361724005973619,0,0.1696635854717806,-8.921024214570364,-7.360621530006605,-0.0005135484941165517,2.099644975240051e-05,-0.0004236305890230967,0.000212146558844393,-0.0006917614342286468,0.0008137422761727192,-7.407142292846129,332.9096673259773,334.4375457210165,326.4915772267333,-1.845921326271197e-15,1.187103214823453e-14,6.915337706678182e-17,0,0,0,0.1143674044597835,-0.0002308326504218619,0.01808379281578717,15.93053050375522,18.77189570945094,602.8166620970009,
1.949099999555771,382411,310.0000000000001,1.560402684563759,-8.9137909843696,0,-10.19349134943295,0.272208972416826,0.8352214513120719,0,0.1722699413344471,-8.9137909843696,-7.353388299805841,-0.0003636322464564338,-0.0005336005113751061,-0.0002794088350390485,0.0004300215645544782,-0.0008082277196140104,-8.374160703696395e-06,-7.413340730447572,333.4842443242563,335.0147597222659,326.4915772267333,2.513969044350297e-15,-1.215495242841815e-13,1.172036431379112e-15,0,0,0,0.1147007795920886,-0.0002134396771106835,0.01814009858045715,15.93349063242368,18.77191932024365,602.9168479345796,
1.949399999555584,382470,310.0000000000001,1.560402684563759,-8.93998574574278,0,-10.19623247936433,0.2731540437563095,0.8113064111784202,0,0.1717862786868171,-8.93998574574278,-7.379583061179022,-0.0006718366108163069,-0.0002892165496219378,-0.0008637993444968215,0.0001486419410219326,0.0002511882447982682,-0.0002841443710556511,-7.472669291538426,333.6743770061239,335.2057650120667,326.4915772267333,2.285426403954815e-16,4.168617760813583e-13,9.435624636520181e-17,0,0,0,0.1150266828390627,-0.0002500641045936387,0.01816338706027569,15.936000858609,18.77192868718194,603.0264168034173,
1.949699999555398,382529,310.0000000000001,1.560402684563759,-8.94168546487456,0,-10.20543168551762,0.2687881059828048,0.8265398523318347,0,0.1684182623284246,-8.94168546487456,-7.381282780310801,-0.0003353282554631844,-0.0003473060594791037,-0.0007785923626794554,-0.0001914675778919459,-4.878769658132637e-05,0.0003628265025565923,-7.455525821802791,333.0144678904973,334.5428272644137,326.4915772267333,-4.570852807909631e-15,-1.182268658968933e-13,1.174302629435918e-16,0,0,0,0.1146681659770265,-0.0002638992608352807,0.0180850160129476,15.93940622257658,18.77194661231235,603.1389177805501,
1.949999999555212,382589,310.0000000000001,1.560402684563759,-8.937283107285632,0,-10.20671187229471,0.2721985011385029,0.8179623333488198,0,0.1792679305217563,-8.937283107285632,-7.376880422721872,-0.0002844190857773944,4.065638169089045e-05,-0.0008606324321833312,0.0001908982929578831,0.0001125747791103521,-0.0002455350115782221,-7.432413225213696,331.2886624020593,332.809101246239,326.4915772267333,4.439001284604545e-16,2.655753382411032e-13,5.769534234623312e-15,0,0,0,0.11338035396327,-0.0002785456346097002,0.01789464268384289,15.94253239988829,18.77194237116026,603.2348032906747,
1.950299999555026,382648,310.0000000000001,1.560402684563759,-8.949276250936656,0,-10.20470818743852,0.2606029354554468,0.8231473667276361,0,0.1716816343187854,-8.949276250936656,-7.388873566372897,-0.0001792228275786594,2.46825290678553e-05,0.001452271464050084,0.0002334816209611202,0.0004735571149278327,0.002513759862638596,-7.323473637147144,331.657858755293,333.1799920144663,326.4915772267333,-4.4214210814972e-15,1.563583264367241e-13,1.174027938762365e-15,0,0,0,0.1135318435778255,-0.0002744682619077236,0.01794812412118425,15.94588602157765,18.77193345586981,603.2966483311336,
1.950599999554839,382707,310.0000000000001,1.560402684563759,-8.903090945406277,0,-10.19497896460213,0.2741723144852767,0.8409257072386142,0,0.1767899974719562,-8.903090945406277,-7.342688260842519,-6.506091692995848e-05,-0.0002766453751320805,-0.0006674920608172215,0.0002875634208936162,-0.0004366200757096822,0.002048314050737677,-7.393755371840546,332.3352427183996,333.8604848098598,326.4915772267333,1.612983635098879e-15,5.302628762252856e-14,-4.297535587725131e-16,0,0,0,0.1141097436153211,-0.000274985079920594,0.01802443641844962,15.94867359550756,18.77192557016409,603.3857756607621,
1.950899999554653,382766,310.0000000000001,1.560402684563759,-8.911805599981291,0,-10.19617723899366,0.2636059856762203,0.8479797899846878,0,0.1727858633514607,-8.911805599981291,-7.351402915417532,0.0003359268143940047,-4.148879044224246e-05,0.0002132357532074078,-1.898436972497333e-05,0.0007111959154178908,0.0007998114781437946,-7.325795949231254,331.8033136445132,333.326114464303,326.4915772267333,5.713566009887038e-16,9.377719842535364e-14,9.75838617794409e-16,0,0,0,0.113780305483772,-0.0002491836403094208,0.01797009988700393,15.95170385342693,18.77191982482115,603.4893404137421,
1.951199999554467,382826,310.0000000000001,1.560402684563759,-8.95845089188906,0,-10.19778924221031,0.2507719379172921,0.8165179851172369,0,0.1720484272867193,-8.95845089188906,-7.398048207325301,-0.0007485411869265088,-4.573463972413903e-05,0.0004379653273967564,-0.0003518255020048937,-0.001202136302645225,-0.0006293387256883559,-7.416180232932336,333.2751039974831,334.8046595525758,326.4915772267333,1.850316377048033e-15,1.282475816680798e-13,2.876011352092178e-16,0,0,0,0.1145461754949277,-0.0002251841562553272,0.0181116139438645,15.95457601472807,18.77191068766646,603.5588019788303,
1.951499999554281,382885,310.0000000000001,1.560402684563759,-8.939711382287893,0,-10.19873076553701,0.2793501233193207,0.8094694088674816,0,0.1701998510623128,-8.939711382287893,-7.379308697724134,-0.000451621350261199,-0.0002715320867187481,-0.0001872599151175373,0.0001344164151151752,-0.0008640099783838937,0.0003858100853150686,-7.425679950773337,333.4257426720777,334.9559895786089,326.4915772267333,-3.054560289901147e-15,-2.259056099293798e-14,-1.010793006003934e-15,0,0,0,0.1147295715487359,-0.0002326806940575134,0.01813822716476402,15.95786550947101,18.77191539680817,603.6735162753312,
1.951799999554094,382944,310.0000000000001,1.560402684563759,-8.955438768263445,0,-10.20675212463123,0.2579616965190558,0.8243194482736425,0,0.1690322115750897,-8.955438768263445,-7.395036083699686,-0.0001558803497745649,4.505331664910277e-05,-0.0004361374735229612,-1.839208694283584e-05,0.0005530106809456517,9.940777782826727e-05,-7.422740548016837,332.4982214741185,334.0242115514316,326.4915772267333,4.017076410028272e-15,-3.288376991228833e-14,1.041077652763071e-16,0,0,0,0.1141396573385063,-0.0002319900256406371,0.01803559841948059,15.9613623210527,18.77191460702251,603.7711504371806,
1.952099999553908,383003,310.0000000000001,1.560402684563759,-8.942794229683194,0,-10.20571722056189,0.2611192322160097,0.8271743427542412,0,0.1746294159084432,-8.942794229683194,-7.382391545119437,0.0005071962701249265,-6.239206750256041e-06,-0.000300889435616301,1.910797772437737e-06,0.000288198729933347,-0.0005186273812681839,-7.372337828474273,331.1836816422211,332.7036386805264,326.4915772267333,2.812832497175157e-16,-1.8511953872034e-14,-4.059859482434036e-15,0,0,0,0.1132250321019114,-0.000194898771118904,0.01789502778309368,15.96423863247232,18.77191571321356,603.8251991296992,
1.952399999553722,383063,310.0000000000001,1.560402684563759,-8.969011648938883,0,-10.2160781479743,0.2627607627182494,0.8258670743909627,0,0.1584386619262094,-8.969011648938883,-7.408608964375126,0.0004264957842508728,0.000481897404762412,-0.0001300959204396538,-4.471523951642391e-05,0.002503344624810505,0.0003152843249718438,-7.369585649425793,330.8135935676356,332.3318520984199,326.4915772267333,5.621269943573478e-15,1.420436460565686e-13,-3.186205795201069e-15,0,0,0,0.1128957855866325,-0.0002115043049980286,0.0178420309609116,15.96581202932634,18.77190477506164,603.9420184596056,
1.952699999553535,383122,310.0000000000001,1.560402684563759,-8.94900813478206,0,-10.19150719687675,0.2603532533773037,0.8086416524945356,0,0.1735041562228477,-8.94900813478206,-7.388605450218302,0.000293601492560997,0.0001542573859784874,0.0002529289506400104,-8.258278033253024e-05,-0.0004218235749920683,0.0004393087422266491,-7.35326179565403,331.7847895654447,333.3075053695619,326.4915772267333,-5.638850146680823e-15,3.359576813813579e-14,-1.861304003990124e-15,0,0,0,0.1137657412171207,-0.0002369849772833018,0.01796634676802877,15.96840989911368,18.77190006056574,604.0179637390444,
1.952999999553349,383183,310.0000000000001,1.560402684563759,-8.973782229699623,0,-10.21597995973481,0.2571939361175143,0.818225907263568,0,0.1667778866541028,-8.973782229699623,-7.413379545135865,0.0002994887590054141,-0.000173501066477098,0.0004163662882328794,-9.13721676069998e-05,-0.0001388773487199372,-0.0008549921217040787,-7.3860414855155,331.6931079719039,333.2154030062462,326.4915772267333,3.814904074293808e-15,-1.779336307002129e-13,5.313135680516229e-15,0,0,0,0.1137026412964472,-0.0002342713111643894,0.01794292699601803,15.97161726091412,18.77191339198843,604.151881738494,
1.953299999553163,383243,310.0000000000001,1.560402684563759,-8.954374786236439,0,-10.21947653720763,0.2636476545132881,0.8285159658772102,0,0.1729381305806955,-8.954374786236439,-7.393972101672682,0.0006934090651564948,0.0003020081103807742,-0.001018523583066189,-0.0003590279615670866,-0.0008128070939982548,0.0005102638915826487,-7.395131991284448,331.0062054290846,332.5253479459179,326.4915772267333,3.3402385903955e-16,2.78646219251414e-15,-2.256738396735701e-15,0,0,0,0.1129893901640449,-0.0002107771109210394,0.01785618680355235,15.97421536570257,18.77193265031781,604.2560762968305,
1.953599999552977,383302,310.0000000000001,1.560402684563759,-8.924913150475737,0,-10.20394526700219,0.2834538702385372,0.824056823663512,0,0.1715214226244035,-8.924913150475737,-7.364510465911978,9.052020333624059e-05,-0.0002777951624200898,-0.001038046738312638,2.457200287120559e-05,-0.001096987136263085,0.0007618077531036614,-7.426911592046145,333.3996751634982,334.9298024340217,326.4915772267333,2.056883763559334e-15,-1.869610649958344e-13,4.060121296982266e-16,0,0,0,0.1145296667816418,-0.0002224183001888721,0.01811689629215155,15.97718821165556,18.77193814141302,604.32217865361,
1.95389999955279,383362,310.0000000000001,1.560402684563759,-8.954914659050401,0,-10.20673021728732,0.2678503526250661,0.828828608987717,0,0.1551365966241325,-8.954914659050401,-7.39451197448664,0.000164169231332749,-5.120117017626221e-05,0.0001904485811986125,-0.000219626492391631,-0.0001935969125695081,0.0005425230697033951,-7.379160869657467,332.310558450876,333.8356872546742,326.4915772267333,-2.45243833347459e-15,8.237643671024059e-14,1.660573794291809e-15,0,0,0,0.1140774896881428,-0.0001906360802108854,0.01802032353107261,15.98010750260466,18.77191976769738,604.4166082144014,
1.954199999552604,383422,310.0000000000001,1.560402684563759,-8.929378622454957,0,-10.19641791151281,0.2617522331250385,0.8320082146686711,0,0.1732788412641386,-8.929378622454957,-7.368975937891198,-0.0002002567483342429,-0.001169982152008854,0.001035706456305763,7.110088157753551e-05,0.0006214370821412134,-0.0006705659656337263,-7.386007044285914,333.346830309676,334.8767150504122,326.4915772267333,-4.175298237994375e-16,7.922958035402587e-14,-4.017213755365048e-15,0,0,0,0.1146239915864396,-0.0001939105331925386,0.01810989095446073,15.98284536334871,18.77191628433533,604.511405014039,
1.954499999552418,383482,310.0000000000001,1.560402684563759,-8.942847847160895,0,-10.20975086291645,0.2704108347958467,0.8235590818239255,0,0.1729330991357798,-8.942847847160895,-7.382445162597136,-0.0001450935200377209,0.0001038874916011179,-0.001366562708773329,0.0004130736412296358,-7.122376301526738e-05,-0.0002008452917898655,-7.453483750031928,331.875750820856,333.3988840887789,326.4915772267333,-8.965903584745814e-16,1.284893094608058e-13,2.959792007525617e-16,0,0,0,0.1137305081977815,-0.0001981433227058772,0.01797074692266372,15.98572172959686,18.77191927644307,604.5942030929201,
1.954799999552232,383541,310.0000000000001,1.560402684563759,-8.966208671862448,0,-10.20793167566696,0.25445589224596,0.8100881189822728,0,0.1771789925762818,-8.966208671862448,-7.40580598729869,8.002954985873267e-05,0.000110909941264518,9.215356569133934e-05,0.0001094559556205488,0.0006689734965591968,-0.0002427832935005201,-7.391515454530897,331.9354386038455,333.4588458069598,326.4915772267333,5.537763978813591e-16,1.88635579341809e-13,-4.425541441600485e-15,0,0,0,0.1137041929239642,-0.0002043418262735583,0.01797408928034251,15.98875465532346,18.77192416142729,604.6981089589087,
1.955099999552045,383601,310.0000000000001,1.560402684563759,-8.946402452513347,0,-10.2055786157716,0.2677543258011518,0.8106714035132463,0,0.180750433943855,-8.946402452513347,-7.385999767949587,0.0004700546351480611,0.0003929746142426776,-0.0001715561360104056,0.0001018031957024413,-0.001419852475317268,-0.0003238665457076681,-7.351304866942052,330.9323306590439,332.4511341299543,326.4915772267333,1.454761807132777e-15,-1.301726139083341e-13,-2.825742958832114e-15,0,0,0,0.1130139005798668,-0.0002236862696352854,0.01786758400125084,15.99121114247134,18.77193401144131,604.7569406394507,
1.955399999551859,383661,310.0000000000001,1.560402684563759,-8.921019991737763,0,-10.21269928331143,0.2593987768934706,0.8546655665925523,0,0.1776149480876422,-8.921019991737763,-7.360617307174006,0.0006833869949708861,0.0001352620395840722,0.0003839997443614739,0.0002103804965158523,-0.0002293999061561572,5.204449406870001e-06,-7.300349154608583,330.7261633409069,332.2440206134254,326.4915772267333,-4.241223999646917e-15,-1.609028089399727e-13,-6.083849037835487e-15,0,0,0,0.1129809737623221,-0.0002114805112737805,0.01782432146116635,15.99435629814364,18.77194008515706,604.8594424844274,
1.955699999551673,383721,310.0000000000001,1.560402684563759,-8.923942594310049,0,-10.20008362794769,0.2685978382331068,0.833824007160847,0,0.1737191882436918,-8.923942594310049,-7.363539909746289,0.0002561371409903875,-0.0001472460465320702,0.0001481324529812934,-1.572637891127567e-05,-0.001083129333508673,-0.001162719438599915,-7.350556087295081,332.0541006984627,333.5780524975083,326.4915772267333,-1.256984522175148e-15,-2.315400650252838e-13,1.845371944924093e-15,0,0,0,0.113846385561805,-0.000234369483878676,0.01798084314236953,15.99712022986262,18.77194688675718,604.949351694019,
1.955999999551487,383780,310.0000000000001,1.560402684563759,-8.947789815599741,0,-10.19869791573775,0.2599322153239049,0.8234816272326902,0,0.1674942575814176,-8.947789815599741,-7.387387131035982,0.0008380608207227665,-5.723668304705641e-06,0.0004915048669108929,-0.000137260802075455,-0.001169318983382807,-0.0003216454954770437,-7.320939107784594,330.991600288922,332.5106757759227,326.4915772267333,6.680477180790999e-16,1.880598276900435e-13,-2.944821365817019e-15,0,0,0,0.1131369178287055,-0.0002308272325402889,0.01786824959020131,15.99930600156035,18.77194823046519,605.0454828919235,
1.9562999995513,383840,310.0000000000001,1.560402684563759,-8.911150021465478,0,-10.19888118012492,0.260114551241071,0.8502808350400393,0,0.1773357723783313,-8.911150021465478,-7.350747336901719,0.0003931461584255386,-3.89015149400127e-06,-9.075989254042993e-05,-0.0003011298857035161,-4.846445656253906e-05,0.0008399363590380288,-7.335674874744485,331.9837150669825,333.5073438333972,326.4915772267333,8.350596475988749e-16,1.544201090441393e-13,7.07053793723521e-16,0,0,0,0.1138568563131172,-0.0001694567130381576,0.01796294172664784,16.00241532019069,18.77194440027573,605.1604225487276,
1.956599999551114,383900,310.0000000000001,1.560402684563759,-8.922384847885501,0,-10.19680188446342,0.2681365711737752,0.8324418249268093,0,0.1738386404773389,-8.922384847885501,-7.361982163321744,8.638835079409089e-05,-0.0001586262997146653,-0.0003660766168063028,-0.0001043020915099807,-0.0001287115871093265,0.001455114207982395,-7.384139848725852,332.1721863887227,333.6966801383089,326.4915772267333,1.041627034110175e-15,3.056757815289566e-13,4.638426713603487e-15,0,0,0,0.113938514408533,-0.0002181730302620753,0.01798892882900464,16.00485584358346,18.77194855517094,605.2766505625427,
1.956899999550928,383959,310.0000000000001,1.560402684563759,-8.934665630600627,0,-10.1887880590265,0.2575859891110086,0.8246775669227907,0,0.1718588723920695,-8.934665630600627,-7.374262946036869,0.0002580163216179044,4.30224751739672e-05,0.0003909934531344447,0.0003942604444576041,0.0007975235991308994,0.0006339115614810314,-7.33922756189437,332.4178188219447,333.9434398938191,326.4915772267333,-2.026118408121481e-15,-1.039209756182916e-13,4.698583971111432e-16,0,0,0,0.1140048688540651,-0.00017179237280187,0.01800227262410951,16.00827650484158,18.77193149932926,605.3378209034391,
1.957199999550742,384019,310.0000000000001,1.560402684563759,-8.923865947398504,0,-10.19436689256715,0.272935481285607,0.8244747938598562,0,0.1730906700231839,-8.923865947398504,-7.363463262834744,-0.0001235223408016647,-0.0002148473092283275,-0.0002859236349835977,0.0007638901508507664,0.0008704992289720756,0.0005764011279334659,-7.395001286156104,332.0602754270677,333.5842555648343,326.4915772267333,1.142713201977408e-16,1.301594287560036e-13,1.369333007658023e-15,0,0,0,0.1137948677034146,-0.0001587857955291434,0.0179720326109835,16.01083684934371,18.77190738091235,605.4043040723262,
1.957499999550555,384079,310.0000000000001,1.560402684563759,-8.950364585734874,0,-10.20298249541169,0.2628937183966859,0.8171026984633096,0,0.1726214928168142,-8.950364585734874,-7.389961901171117,0.0005428628271089194,0.0002511908411114343,0.0003745710688499275,-0.0003335466334658314,0.0002788638891274755,0.0001812491565163908,-7.331036694263228,331.7470282198191,333.2695707194305,326.4915772267333,4.439001284604545e-16,-6.823316331038175e-14,1.280470574763867e-15,0,0,0,0.113510016728715,-0.0001547393825028599,0.0179452656855208,16.01319800344474,18.77189989173316,605.5102897638528,
