"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.420199999884155,1002597,310.0000000000001,1.560402684563759,-8.958660983255474,0,-10.19966655684887,0.2688037214338272,0.8223075686305525,0,0.1498942835290131,-8.958660983255474,-7.398258298691714,-1.03042228245401e-05,-0.0004249167593777534,-0.0001711247086086137,9.706016153856273e-05,0.0003008411753930459,-0.0006732280751822192,-7.428813877299438,331.6493335340857,333.1714276668856,326.4915772267333,-7.159537715466143e-15,-1.058372177569921e-13,1.623284535357089e-15,0,0,0,0.1138471635545618,-0.0003070956476758879,0.01794886428281405,11.43276846512571,18.76398086107453,435.7041117136278,
1.420499999883969,1002806,310.0000000000001,1.560402684563759,-8.962144057083984,0,-10.19556264550174,0.263938259913108,0.8027135997060678,0,0.1667667287985795,-8.962144057083984,-7.401741372520225,0.0001853453380870833,-0.0002488568184819258,-0.0005955585460462303,-3.961059159535272e-05,-0.001374456654139563,-0.0005950515357045427,-7.434752056224211,330.6400818554732,332.1575440595973,326.4915772267333,8.790101553672366e-18,2.589915521774026e-13,2.733858928528882e-15,0,0,0,0.1134208868772301,-0.0003123575224846421,0.01785635666919051,11.43616361993501,18.76396101585456,435.7639592402417,
1.420799999883783,1003015,310.0000000000001,1.560402684563759,-8.934681339762873,0,-10.19031444877571,0.2600964218866048,0.8402095901529595,0,0.1553270969732701,-8.934681339762873,-7.374278655199113,-0.000105375262815711,2.785388627671251e-05,-0.0007342133508018907,-8.365283491415445e-05,-0.0003922344357387106,-0.0002556012360527348,-7.415093637687769,331.281180263036,332.8015847680374,326.4915772267333,1.278959776059329e-15,-5.189236452210482e-14,3.52125974426644e-15,0,0,0,0.113673695692582,-0.0003370277731102711,0.01792168356683947,11.43921120337362,18.76395937664818,435.8441147869929,
1.421099999883596,1003222,310.0000000000001,1.560402684563759,-8.945652773200369,0,-10.19427263085945,0.2624770257107119,0.8280156915266309,0,0.158127140421737,-8.945652773200369,-7.385250088636609,0.0002985787365023477,-0.0001610931081562277,0.0003249632190505214,9.257954016474067e-06,7.264009052111701e-05,-7.854516936348077e-05,-7.36192704189611,331.7835206439017,333.3062306242016,326.4915772267333,4.821370702189293e-15,4.67765254178675e-14,-1.646083861261927e-16,0,0,0,0.1138340771194477,-0.0002914920852299746,0.01797991710610428,11.44231426757884,18.76394455804618,435.9438363016337,
1.42139999988341,1003428,310.0000000000001,1.560402684563759,-8.947420060848271,0,-10.20307224984038,0.2691276100683675,0.8338555183865812,0,0.1526690605371585,-8.947420060848271,-7.387017376284512,-0.0004930622624529245,0.0001389235813260575,-0.0004856948617120314,4.219893503027089e-05,-0.001073919025559536,0.0002939587074259805,-7.429186015074916,331.0489414486473,332.5682801009512,326.4915772267333,1.09436764343221e-15,-6.756072054152581e-14,-1.244005387849804e-15,0,0,0,0.1132174049848019,-0.0003245307396561092,0.01788807038796797,11.44362961385896,18.76390660220941,436.0357654230322,
1.421699999883224,1003636,310.0000000000001,1.560402684563759,-8.963782247127941,0,-10.19939559033375,0.2565885013870831,0.8150660105150598,0,0.1639588313036636,-8.963782247127941,-7.403379562564181,-0.0007092159093079355,0.0005288283744575346,-3.976909928999673e-05,-0.000567938894565175,0.000210804489351609,-2.77445315932614e-05,-7.414492099525381,331.9210085212117,333.4443494977786,326.4915772267333,-1.560243025776845e-15,-2.958308677888435e-14,8.430943498002785e-16,0,0,0,0.1139564474738329,-0.0003258079209272718,0.01799113990969402,11.44672460583829,18.76385825560491,436.1198562852017,
1.421999999883037,1003844,310.0000000000001,1.560402684563759,-8.965680819276857,0,-10.19870090217798,0.2579211070138384,0.8196396023529607,0,0.1554593735343261,-8.965680819276857,-7.405278134713098,-0.0003656869645115605,-1.656938662552598e-05,-0.0009314029929551187,-0.0002481184273170293,0.0002637222300035757,8.597743768730538e-05,-7.471378923725503,331.4026391937427,332.9236011306651,326.4915772267333,9.053804600282539e-16,-1.782632595084756e-14,-8.294765596589251e-15,0,0,0,0.1137602468466214,-0.0003024733774851555,0.01793021349204683,11.44936145224474,18.76385832025267,436.1693199617197,
1.422299999882851,1004053,310.0000000000001,1.560402684563759,-8.966499842907284,0,-10.17431490254436,0.2546022764116161,0.7964570221722775,0,0.1567557610531843,-8.966499842907284,-7.406097158343525,-0.0002475677132094681,-0.0007465203892023516,9.860294132104148e-05,0.0001844833776155704,0.0002045632752661769,-0.001007695959837298,-7.451337136547981,332.0672283724088,333.5912404203572,326.4915772267333,-3.458904961370076e-15,-5.176051299879973e-14,4.877356095092663e-15,0,0,0,0.1144295258961886,-0.0002768849929931523,0.01801531815359249,11.45149803699878,18.76386603942283,436.2267045176459,
1.422599999882665,1004260,310.0000000000001,1.560402684563759,-8.911972561955016,0,-10.1886147580987,0.2735744657022354,0.8402884078009191,0,0.1627793226405317,-8.911972561955016,-7.351569877391259,-0.0003952034723912754,0.0002486360067799414,6.225784410832124e-05,1.945038272019498e-05,-0.0006284835221825208,0.000531836374166176,-7.355819337338565,331.6823187964255,333.2045643140411,326.4915772267333,-2.351352165607358e-15,-9.294213877775478e-14,-1.898387244919679e-15,0,0,0,0.1138628459515017,-0.0002859936385582068,0.0179565709550769,11.45431680707634,18.76384374817365,436.2939992177036,
1.422899999882479,1004468,310.0000000000001,1.560402684563759,-8.960030021006173,0,-10.20372408455672,0.2580351944309334,0.8165031854999537,0,0.16915568361966,-8.960030021006173,-7.399627336442413,-0.0002231060798641794,-0.0003905136257104855,-3.664652657864239e-07,-1.600965199647858e-05,0.0007595157544157992,-0.001157132350035609,-7.430546409108948,331.5339102389312,333.0554746401629,326.4915772267333,2.105229322104532e-15,-5.606766276009919e-14,2.860628674373251e-15,0,0,0,0.1139455351903553,-0.0003196299854042252,0.01794472176468506,11.45755662658192,18.76386288881183,436.3823563612888,
1.423199999882292,1004675,310.0000000000001,1.560402684563759,-8.940395601541043,0,-10.20040416172112,0.2582734390217564,0.8347961459821418,0,0.1669389751761806,-8.940395601541043,-7.379992916977286,0.0003976416845349284,0.0001380785928669601,-0.000434935779123721,-0.0001803234356345103,8.292358472971345e-05,-3.309107926637775e-05,-7.374941911120216,330.7395168108509,332.2574353685553,326.4915772267333,-2.179945185310747e-15,1.147108252754244e-15,4.729624017222838e-15,0,0,0,0.113350262504046,-0.0002946065971775163,0.01786474938878792,11.46047673117244,18.76387788705424,436.4542107325957,
1.423499999882106,1004885,310.0000000000001,1.560402684563759,-8.93499889378813,0,-10.20195847676239,0.258861478722875,0.8369868280011058,0,0.171111276250274,-8.93499889378813,-7.374596209224372,-0.0005000729854040353,0.0004605384314674225,-0.0008642217789226133,-0.0005262688406015511,6.019674322078487e-05,0.0001927738613232653,-7.420146711011331,331.6766716210773,333.1988912211576,326.4915772267333,-2.114019423658204e-15,-3.230362320974595e-14,3.6682192546169e-15,0,0,0,0.113876268213848,-0.000331888456398088,0.0179610999653344,11.46311912530614,18.76389242147726,436.5607940026168,
1.42379999988192,1005094,310.0000000000001,1.560402684563759,-8.967578810415512,0,-10.21627967580025,0.2709979242138708,0.8139362351633531,0,0.1637667060075148,-8.967578810415512,-7.407176125851753,6.980015137721709e-05,0.0002655845458700315,-0.001005205383847604,0.0004911621141310587,-0.001326896848725008,0.0004677432003121061,-7.440704051398803,330.5354802832974,332.052462421806,326.4915772267333,-2.733721583192106e-15,3.930493909724599e-14,1.690446405040617e-15,0,0,0,0.1129454331086172,-0.0003034400057596025,0.01783950247410151,11.46650161134296,18.76392212946506,436.6581727919359,
1.424099999881734,1005304,310.0000000000001,1.560402684563759,-8.955450828587336,0,-10.19172457329491,0.258793364447418,0.8249431308626208,0,0.1525372493975385,-8.955450828587336,-7.395048144023577,-0.0009079982874658374,0.0001170461992506583,-0.0005502665189973805,-0.0001872034144208536,-3.079747276150804e-05,1.583243530339477e-05,-7.462531499554709,331.3924198258388,332.9133348612892,326.4915772267333,5.625664994350315e-16,-2.625163829004252e-14,-1.770656081717877e-15,0,0,0,0.1136835556610856,-0.0003389589679593913,0.01792846652576082,11.46895338646823,18.76393463911753,436.7275826631619,
1.424399999881547,1005514,310.0000000000001,1.560402684563759,-8.937518547806974,0,-10.19424878097743,0.270215286774166,0.8311158764069634,0,0.1553990699893301,-8.937518547806974,-7.377115863243215,-0.0001511196173077548,4.599146349644108e-05,-0.001230428015098201,9.625424892370023e-05,-0.001275329425759004,0.0004155763964512744,-7.444298526658391,331.3534909020138,332.8742272743977,326.4915772267333,3.428139605932223e-15,1.699741937433626e-13,1.406690939261131e-15,0,0,0,0.1136807661765682,-0.0003171358033770432,0.01792396530282458,11.4708625429379,18.76390797397084,436.8137964286315,
1.424699999881361,1005725,310.0000000000001,1.560402684563759,-8.954732676043671,0,-10.19900370995064,0.263961031803884,0.8206092393268999,0,0.1597007627761903,-8.954732676043671,-7.394329991479912,0.0002684996809402767,0.0002766741744302625,-0.0002545531519186053,0.0002182202349258041,-0.0005435274650585207,-0.0003313213494824169,-7.379846883370135,329.8083387881943,331.3219837337945,326.4915772267333,-6.284922610875742e-16,-1.781050376805095e-13,7.467465960518228e-16,0,0,0,0.1126774608339691,-0.0003023340320125986,0.01775441229156789,11.4738526470724,18.76388601892242,436.8746030963902,
1.424999999881175,1005936,310.0000000000001,1.560402684563759,-8.966348195628148,0,-10.19202467529188,0.2530112444979385,0.8191983078347175,0,0.1534669273310769,-8.966348195628148,-7.405945511064389,-0.0003370311231643201,-8.431229082032972e-05,-0.0003648220207969461,-0.0001178218015514914,-0.00130375452367881,-0.0002877329429408453,-7.445569399381442,331.677180835951,333.1994027730549,326.4915772267333,4.30714976129946e-16,6.279648549943539e-14,-1.002620958465754e-16,0,0,0,0.1140252191078233,-0.0003129736690089374,0.01796404794360114,11.4765713319096,18.76386559243799,436.9691375730763,
1.425299999880989,1006146,310.0000000000001,1.560402684563759,-8.940070565052871,0,-10.192847805632,0.2665385717561584,0.8306252112555867,0,0.1556134575673839,-8.940070565052871,-7.379667880489111,-0.0005552618619180582,-0.0002478151357232631,0.0002522781276096465,-0.000206468579779215,-0.0001919218692606651,-0.00155138817866157,-7.407454820287394,331.8316911360561,333.3546221932973,326.4915772267333,3.164436559322052e-16,-3.410383600793805e-13,2.097400637908292e-15,0,0,0,0.1143586302589493,-0.0003132947337134211,0.01800558064496356,11.47900258867905,18.76387544805591,437.0293494331528,
1.425599999880802,1006356,310.0000000000001,1.560402684563759,-8.930346201699733,0,-10.19306903708884,0.2785352749143292,0.8216439871733714,0,0.1625435733014048,-8.930346201699733,-7.369943517135975,-9.242512363971827e-06,0.0004376276468424081,-0.001273161980320964,0.0008160244126345276,-0.0002636231123560042,-0.0001652448063062139,-7.412454626084596,331.4165840832373,332.9376100197807,326.4915772267333,-3.199596965536742e-15,3.611061619264145e-13,-2.789621135259991e-15,0,0,0,0.1140449380006562,-0.000294091689503446,0.01793214611705385,11.48043357817145,18.76388088044529,437.1205187952348,
1.425899999880616,1006564,310.0000000000001,1.560402684563759,-8.926091270346264,0,-10.19793149005659,0.2692542600824964,0.8383603483579937,0,0.1642256112698413,-8.926091270346264,-7.365688585782505,1.35126379315979e-05,-8.765414834640761e-05,-3.377372778995108e-05,0.000500968756593426,0.0006599434190446886,-0.0007671678423975269,-7.371068654420862,329.8728266835398,331.3867675942969,326.4915772267333,2.865573106497192e-15,2.691089590656795e-14,1.049455718306415e-15,0,0,0,0.1131033032121055,-0.0003289725981963148,0.01778008147820568,11.48228238042379,18.76383915185285,437.1853432394485,
1.42619999988043,1006773,310.0000000000001,1.560402684563759,-8.97551273950029,0,-10.20719039222287,0.2613462088740055,0.8212455127713459,0,0.1490859310772253,-8.97551273950029,-7.415110054936533,-0.0002994839255749366,-9.906559126594334e-05,-0.0003782911892402819,9.139693488911468e-05,-0.0001341074722743485,-0.001681439095550581,-7.454358296314907,332.0764933547927,333.6005479240795,326.4915772267333,-1.362465740819217e-16,-1.724178419752835e-13,-5.268223755390434e-15,0,0,0,0.1145746635031921,-0.0003080921201704615,0.01800478525485943,11.48486754826299,18.76381724816902,437.3013207395774,
1.426499999880243,1006982,310.0000000000001,1.560402684563759,-8.956587064792608,0,-10.19661466890069,0.2683399075963504,0.8254097231798422,0,0.1462779733318849,-8.956587064792608,-7.39618438022885,-0.0008946116718664633,-0.0005762684495383757,-0.0007274332730480198,0.0002184375833675402,-0.0006148986010125952,0.0002588074285104479,-7.506886827831756,331.5338134647677,333.0553774218532,326.4915772267333,-2.808437446398321e-15,1.037583587395486e-13,-1.006466627895486e-15,0,0,0,0.1142024746007324,-0.0003158003071101994,0.01795060741238151,11.48769803165782,18.76383375585662,437.4081826827036,
1.426799999880057,1007192,310.0000000000001,1.560402684563759,-8.954339115302464,0,-10.20126352804479,0.2641007817915248,0.8244596995837369,0,0.1583639313670621,-8.954339115302464,-7.393936430738705,-0.0002199982908115835,-0.0002241607925698095,-0.0002950552399419684,-7.459459980805508e-05,6.080837670577923e-06,0.0009911185107645622,-7.431123407942588,331.3631978036225,332.8839787255253,326.4915772267333,-3.999496206920927e-15,-4.566018252055111e-14,-1.058245819860087e-15,0,0,0,0.1141085715958571,-0.000356548637135102,0.01793412124046494,11.49039949192899,18.76382590293115,437.5252198297647,
1.427099999879871,1007400,310.0000000000001,1.560402684563759,-8.958087070693926,0,-10.20309165307714,0.2613649862767358,0.8339837698521699,0,0.1496558262543146,-8.958087070693926,-7.397684386130168,-0.0005964291115840974,-0.0001937423342905641,0.000573473121147406,-0.0002207885019787918,-0.001694740740583643,0.0003599598921638797,-7.408604275860194,331.6464631469663,333.1685441062077,326.4915772267333,2.24587094696329e-15,2.430770733144788e-13,1.65734617887757e-15,0,0,0,0.1140905664499328,-0.0003281923013747173,0.01795826828727844,11.49291508350827,18.76381863678153,437.6107944630704,
1.427399999879685,1007608,310.0000000000001,1.560402684563759,-8.959176092728933,0,-10.20660908386971,0.2701458947830673,0.8171941137056103,0,0.1600929826521032,-8.959176092728933,-7.398773408165174,0.0003019364989292803,0.0001472720048042163,-0.0006859874978754183,-0.0004022412626403644,0.001028333361771146,0.0006260238478375698,-7.410656933380273,330.9749162691188,332.4939151851921,326.4915772267333,-2.557919552118659e-15,3.438248222718946e-14,6.560300011111884e-16,0,0,0,0.1137766682138819,-0.0003613346743832325,0.01788829234257072,11.49635795853768,18.76381331927049,437.6962990240181,
1.427699999879498,1007818,310.0000000000001,1.560402684563759,-8.992718494886859,0,-10.21181428978252,0.2496578804365104,0.8149906818707414,0,0.1544472325884099,-8.992718494886859,-7.4323158103231,-2.058082597933871e-05,0.0006863379839125816,-0.0008209875754446287,0.0001391625097248865,0.0001850074803951378,0.0006728168699975769,-7.440090341382266,330.6303442348855,332.1477617484999,326.4915772267333,-5.313616389194946e-15,1.338600615100996e-13,6.918084613413705e-16,0,0,0,0.1134180794770195,-0.0003317352224692177,0.01784455204568596,11.49907588958425,18.76382051034194,437.7944764911409,
1.427999999879312,1008027,310.0000000000001,1.560402684563759,-8.983653636690448,0,-10.20493677198064,0.2510025202949496,0.8186775501949963,0,0.1516030648002481,-8.983653636690448,-7.42325095212669,-0.0004039547089848878,-0.0001962557589736502,0.001111029008068059,0.0001641949615421728,-0.000811049141102799,0.0001711288368258756,-7.397697964770468,330.4315707587577,331.9480760077872,326.4915772267333,-1.010861678672322e-15,-7.115587207697781e-14,4.59997001930617e-15,0,0,0,0.1133922692582954,-0.0003580858571111453,0.01782389852685605,11.50063523867328,18.76381216605462,437.8581098204156,
1.428299999879126,1008238,310.0000000000001,1.560402684563759,-8.959092545102422,0,-10.20053751712107,0.2546294401969409,0.8261152123883438,0,0.1607003194333614,-8.959092545102422,-7.398689860538664,-0.0002889129056188324,-0.0001371711637102666,-0.0003338430889149462,6.585787697023041e-05,-0.0003668055560494975,-0.0003193401527903766,-7.43699720955683,331.7027614743711,333.2251008130056,326.4915772267333,-2.905128563488717e-15,-3.154635596089707e-13,2.515891879065163e-15,0,0,0,0.1143755200908688,-0.0003519819252085321,0.01796876932945548,11.50303511329008,18.76381899235932,437.9443945343994,
1.42859999987894,1008449,310.0000000000001,1.560402684563759,-8.952786057626446,0,-10.21131127139237,0.2655228206684832,0.8305228379066902,0,0.1624795551907501,-8.952786057626446,-7.392383373062687,0.0002507427403772626,0.0005228396151110413,-0.0002914961968537913,-0.0003407536514862382,-0.0005662168566047172,-0.0004928454751138044,-7.368384418492862,329.6308506358031,331.1436810051373,326.4915772267333,-9.625161201271242e-16,7.765615217591852e-14,1.935882521859563e-15,0,0,0,0.1130126156183935,-0.0003143495545221878,0.01774646740977202,11.50599020852095,18.76381789565955,438.0198415298134,
1.428899999878753,1008661,310.0000000000001,1.560402684563759,-8.957265474230455,0,-10.2035917251636,0.2644430410689149,0.8349444627601214,0,0.1469387471041075,-8.957265474230455,-7.396862789666697,0.000249618269729518,-0.0004766076332015878,-0.000583878904311535,-0.0002357783403791342,-0.0002209823538790198,0.0002710023616311124,-7.437589311203614,331.0987393783033,332.6183065766217,326.4915772267333,-1.089972592655373e-15,-1.34361097298659e-13,4.017763136712153e-15,0,0,0,0.1139083315526615,-0.0003158536898338729,0.01789670212977471,11.51039438471194,18.76379526668511,438.102570445236,
1.429199999878567,1008872,310.0000000000001,1.560402684563759,-8.939262440265894,0,-10.20150978832443,0.2673298294165151,0.8402465634031836,0,0.1546709552388371,-8.939262440265894,-7.378859755702136,-0.000508877922791167,0.0001493923833860057,-0.0001630344498924954,9.53022459891656e-05,-0.001281489212883575,0.0002992510114007479,-7.405000383275259,330.4460545304389,331.9626262522795,326.4915772267333,-9.976765263418137e-16,-1.134362605501419e-13,3.051813383165625e-15,0,0,0,0.1134613812213702,-0.0003360977819599724,0.01783238895112093,11.51348844778131,18.763788373501,438.2243379008117,
1.429499999878381,1009081,310.0000000000001,1.560402684563759,-8.958035920090104,0,-10.20610816655323,0.2655796992370133,0.8262723142018562,0,0.1562202330242589,-8.958035920090104,-7.397633235526347,1.287999619177146e-05,0.0002784695091312192,0.0001314340476898987,-0.0001028264574354372,-0.000668483613341736,0.0007017730543532514,-7.376447307636206,330.7186781075703,332.2365010266976,326.4915772267333,2.281031353177979e-15,4.784891780741553e-14,6.571974364737855e-16,0,0,0,0.1133703271661038,-0.0003074188714875348,0.01784680102323878,11.515903850983,18.76379062287414,438.2885999221135,
1.429799999878195,1009290,310.0000000000001,1.560402684563759,-8.959637997558373,0,-10.19685022010644,0.254035802192754,0.8275049043057028,0,0.1556715160496139,-8.959637997558373,-7.399235312994613,-0.000222314815632001,0.0002089636265403385,7.632350532687516e-05,-7.423782743972552e-05,-0.001549001409172261,-0.0002780910219663737,-7.396071318711739,331.1593578559575,332.67920326086,326.4915772267333,3.234757371751431e-15,-4.698748785515563e-14,-1.52315978484729e-15,0,0,0,0.1137194877898721,-0.0003075479489073719,0.0178906359534569,11.51795226066744,18.76381044321676,438.3624565817058,
1.430099999878008,1009499,310.0000000000001,1.560402684563759,-8.952234565468283,0,-10.21167215911301,0.2614856809545533,0.8414234285399089,0,0.1565284841502647,-8.952234565468283,-7.391831880904523,0.0007303753048816026,0.001332471857703907,-0.001455909064935615,-0.0004404238869511957,-0.0004608485874970238,-0.0009468310281749381,-7.361781415578672,328.7361175538484,330.244841573984,326.4915772267333,3.586361433898326e-15,-1.116562649855232e-13,2.416179164565692e-15,0,0,0,0.1121482899117745,-0.0003044395467059276,0.01763068102560668,11.5205337131294,18.76386350032163,438.4573208129129,
1.430399999877822,1009707,310.0000000000001,1.560402684563759,-8.934755774081195,0,-10.19608385644009,0.2691338394072013,0.8271771070706045,0,0.1650171358810891,-8.934755774081195,-7.374353089517436,-0.0004791007397252697,5.268654066301356e-05,-0.0006848174744082924,-6.755514300847119e-05,-0.000378735367056152,-0.0004767907088367989,-7.430100387503884,330.9052259804119,332.4239050551067,326.4915772267333,7.379290254307953e-15,-1.574966445879246e-13,-3.745613351890249e-15,0,0,0,0.1136827648432965,-0.0003026052838569011,0.01789293984293147,11.52368278090839,18.7639009018881,438.5016359951475,
1.430699999877636,1009916,310.0000000000001,1.560402684563759,-8.95556343044273,0,-10.20483367980358,0.2661943968107335,0.8280618882213574,0,0.1550139643287577,-8.95556343044273,-7.395160745878972,0.0003772162711081084,0.0002932437078326142,-0.001041883298556859,-0.0001015299339681732,-0.0006780032306295858,0.0008408071968280011,-7.413691819878273,329.9968027702246,331.5113126653124,326.4915772267333,-2.193130337641256e-15,2.047917859974588e-13,3.171441171497635e-15,0,0,0,0.112865505952169,-0.0002833295730382049,0.01777191068289008,11.52642740588539,18.76392868671543,438.5774336174275,
1.43099999987745,1010177,310.0000000000001,1.560402684563759,-8.969427888063137,0,-10.20803853344817,0.2569728659591808,0.8230579469166918,0,0.1585798325091594,-8.969427888063137,-7.409025203499379,-0.0001564298524741478,-0.0001643018947156326,0.001868180367599165,7.02878713942626e-05,0.0001860469826171562,-0.0002934810228212666,-7.331452577423869,330.7806897755501,332.2987972952696,326.4915772267333,-7.735289367231683e-16,1.547277625985178e-13,3.388446803603921e-15,0,0,0,0.1135792270672251,-0.0003288461353398915,0.01785620939090607,11.52965842947561,18.76393333700923,438.7055258444017,
1.431299999877263,1010385,310.0000000000001,1.560402684563759,-8.970214883683408,0,-10.20744602956971,0.2619458252764962,0.8220525831362865,0,0.1532327374735232,-8.970214883683408,-7.409812199119649,-4.159108602111895e-05,3.624653567734998e-05,7.546256208807548e-05,-0.000201961875025705,0.000681866497912636,0.0004089829614970145,-7.406310140683709,330.1725154585318,331.6878317814467,326.4915772267333,-3.168831610098888e-15,1.490801223502833e-13,-2.566984344345883e-16,0,0,0,0.1132123595779227,-0.0003548092884773214,0.01779476821295629,11.53297825256643,18.76396432465556,438.7686647409193,
1.431599999877077,1010593,310.0000000000001,1.560402684563759,-8.95975887613089,0,-10.21513429427576,0.2603952194479173,0.8359311794334993,0,0.1590490192634582,-8.95975887613089,-7.399356191567129,-0.0002819741268393586,0.0003546986846836602,0.0006487042448732846,-0.0004608546854983074,0.001115541649717872,0.0007224029001027166,-7.363348963942923,330.0594138126699,331.5742110591553,326.4915772267333,6.667292028460491e-15,-1.026947564515543e-13,-1.337640571196931e-15,0,0,0,0.1131537985252466,-0.0003052818083564413,0.01778886879280559,11.53669939599021,18.76400498113082,438.8290526403532,
1.431899999876891,1010800,310.0000000000001,1.560402684563759,-8.958399309160715,0,-10.20891810597178,0.2718438927878739,0.8282177359666911,0,0.1504571680565003,-8.958399309160715,-7.397996624596956,-8.508915102820741e-05,8.482029101267446e-06,0.0003435510076036058,-2.541820587167321e-05,0.000779368988534484,-8.205885394484583e-05,-7.384664430013397,330.1679045808161,331.6831997422519,326.4915772267333,4.083002171680815e-15,-6.24097210310738e-15,3.277128408146867e-15,0,0,0,0.1131444101502776,-0.0003054742293564527,0.01780093175958049,11.53959573920211,18.764011927062,438.9164423622643,
1.432199999876705,1011006,310.0000000000001,1.560402684563759,-8.979715609798642,0,-10.21129279354551,0.2535736590420664,0.8185229288708245,0,0.1594805958339726,-8.979715609798642,-7.419312925234885,-0.0006179694155475767,0.0002018944513610634,0.0004383849041012558,-0.0001176170475210642,-0.0002962871633964447,-0.0008456875629091999,-7.418193775369717,330.8940391251047,332.4126668580776,326.4915772267333,-6.680477180790999e-16,-3.638970191697055e-13,-8.366871898396721e-15,0,0,0,0.1135044279075033,-0.000315297595979462,0.01786292956230849,11.54186566131934,18.76403119600511,438.9841421383597,
1.432499999876518,1011212,310.0000000000001,1.560402684563759,-8.941022428181139,0,-10.2075103578802,0.2737253873330491,0.8359046639801913,0,0.1568578783858214,-8.941022428181139,-7.38061974361738,-0.0001756552214251963,-0.0005919247409597552,-0.0007544789068674603,0.0004124805058196047,-1.495420547267033e-05,0.001320623887861586,-7.457151517912339,331.2830276189612,332.8034406023301,326.4915772267333,3.876434785169514e-15,-1.841570226002129e-13,-1.416545467174818e-15,0,0,0,0.1138991910960609,-0.0002944008613764365,0.01791267718629778,11.5448509509926,18.7640508307242,439.073227733481,
1.432799999876332,1011418,310.0000000000001,1.560402684563759,-8.959840282952687,0,-10.20815282594798,0.2662528448450627,0.8201523557119421,0,0.1619073424382891,-8.959840282952687,-7.399437598388928,0.0004935436527984138,-0.0001412524492456431,-0.0003157159420046118,-0.0002249907587823773,0.0008958255549776147,0.0002658075136529957,-7.397601577096667,331.0085082940788,332.5276613796833,326.4915772267333,-2.386512571822048e-15,1.671921266016253e-13,3.190944209319845e-15,0,0,0,0.1134687056162673,-0.0003340648148487374,0.01788328794174459,11.54799988659728,18.76407141462359,439.144391926179,
1.433099999876146,1011624,310.0000000000001,1.560402684563759,-8.981692497410869,0,-10.20527095855002,0.2584588852069355,0.8117392154592443,0,0.1533803604729676,-8.981692497410869,-7.42128981284711,5.840222840376374e-05,-9.326968039809532e-06,-0.0001918677368288374,-5.893736803517494e-05,-0.001011540689510175,-0.0003635831669356023,-7.428465494558964,331.1867406583948,332.7067117358017,326.4915772267333,-5.625664994350315e-15,-2.859420035409621e-14,8.051870368500664e-17,0,0,0,0.113504351495503,-0.0003213657487093315,0.01789805984949221,11.55099948876066,18.76405184902518,439.2375203571211,
1.433399999875959,1011831,310.0000000000001,1.560402684563759,-8.92013990410449,0,-10.18576141733344,0.2680631112971347,0.8439676415445548,0,0.1535907603872617,-8.92013990410449,-7.359737219540731,-0.0003878332269460449,-0.0006283605993748197,-0.0009145199949465914,0.0003156435674614102,-0.0001731090844190663,0.0001222352708729496,-7.457157572994371,331.863827917394,333.3869064653734,326.4915772267333,-9.229606631355984e-16,-1.535850493965404e-13,-1.128412118785593e-15,0,0,0,0.1140109473564404,-0.0003095430109093599,0.01797474878438063,11.55387252849158,18.76405547884092,439.2809865262853,
1.433699999875773,1012041,310.0000000000001,1.560402684563759,-8.968690377341542,0,-10.20377572021735,0.2552250489734438,0.8193305083508923,0,0.1605297855514749,-8.968690377341542,-7.408287692777783,0.0004071476441053002,-5.299595366579647e-05,-0.0003051283650515356,-0.0004427942658842858,-0.0001091196641857246,1.456057909937047e-06,-7.405821282742358,331.3792238053974,332.9000782781239,326.4915772267333,-2.78646219251414e-15,1.682249635341818e-13,2.752331876325272e-15,0,0,0,0.1135992575341404,-0.0003092276325930959,0.01791842780992821,11.55679843960337,18.76405728904713,439.3571471606604,
1.433999999875587,1012252,310.0000000000001,1.560402684563759,-8.960982886960082,0,-10.20654362892258,0.2608412462773169,0.8296607903910104,0,0.1550587052941745,-8.960982886960082,-7.400580202396323,0.0001492851542764772,-0.000106869360376108,0.0003392202783460791,-0.0003039468171786151,0.0006188934797236985,0.0002190586183025919,-7.381416842750346,331.0588003585609,332.5781842580064,326.4915772267333,1.450366756355941e-15,-6.672566089392694e-14,4.778930993125469e-16,0,0,0,0.1135122817580712,-0.0002809401097256693,0.01789459542489531,11.56003714747593,18.76405437926018,439.4033643738861,
