"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
2.629499999133323,541310,310.0000000000001,1.560402684563759,-8.973782438688573,0,-10.22213580051351,0.262711707044153,0.8073001567215039,0,0.1783414980592836,-8.973782438688573,-7.413379754124816,0.0004846867824920962,0.0003768350455523198,-0.0003789345773730572,-3.256550370824496e-05,0.0006960387900873202,0.0007624212231481454,-7.389274370417228,330.1893968681344,331.7047906677822,326.4915772267333,-5.274060932203421e-16,-1.607885376197749e-13,-2.911721139653972e-17,0,0,0,0.1132126662044988,-0.0003121218984405295,0.01780132318365834,22.84398450490237,18.77011366350641,787.2376035669911,
2.629799999133136,541368,310.0000000000001,1.560402684563759,-8.916897153306877,0,-10.19720508397791,0.2655838903600448,0.825145890242213,0,0.1895781500687736,-8.916897153306877,-7.35649446874312,-1.816726196396462e-05,-0.0008486017451740929,-3.580092713428638e-05,-1.29081320020713e-05,0.0006041176346901127,0.000724259010016267,-7.402402885020514,333.1959737228156,334.7251661119,326.4915772267333,1.032836932556503e-15,-1.232767792394781e-13,-1.756028803351219e-15,0,0,0,0.1152012992243694,-0.0003316472235290582,0.01812072377039148,22.84667133896902,18.77012539799571,787.3372343243649,
2.63009999913295,541426,310.0000000000001,1.560402684563759,-8.926853932835161,0,-10.20770550586368,0.2660690959056935,0.8344634136248418,0,0.1803190634979855,-8.926853932835161,-7.366451248271402,-9.921127305419625e-05,0.0001661221896133608,0.0006867367709262746,-0.000236968702741925,1.223188794173751e-05,-0.0007363639006611837,-7.32860973445132,331.0503764069287,332.5697216449544,326.4915772267333,-3.441324758262731e-15,-2.250222047232357e-13,-1.44295010817003e-15,0,0,0,0.1139439787529756,-0.0002916421250984691,0.017904813714243,22.85017157018823,18.77012794055358,787.396966050427,
2.630399999132764,541484,310.0000000000001,1.560402684563759,-8.924833089167503,0,-10.19889658072139,0.2577821530363565,0.8400781079974862,0,0.1762032305200456,-8.924833089167503,-7.364430404603745,0.0001801613102804823,0.0002263018960985458,-0.0002435545767877445,0.0003551398196376842,-0.0004382169512101481,0.0003932314429140097,-7.356226383296264,331.5395664833113,333.0611568437297,326.4915772267333,-1.977772849576283e-16,5.590065083057942e-14,-3.342024079773589e-15,0,0,0,0.114467412730232,-0.0003083198895211435,0.01795516668142412,22.85340597339842,18.77012966014058,787.456185309958,
2.630699999132577,541542,310.0000000000001,1.560402684563759,-8.931801973860452,0,-10.19245287741079,0.2564518417939236,0.8271631933427841,0,0.1770358684136309,-8.931801973860452,-7.371399289296694,-0.0004770523653803177,-0.0002477693061344537,-0.0003243310853691072,-0.0001807597791862008,0.0003316560148972808,0.000834130338662867,-7.4245843455727,332.6361681364968,334.1627913155395,326.4915772267333,-4.175298237994374e-15,4.587114495783925e-14,3.07578014443306e-15,0,0,0,0.1150954204064011,-0.0003042283344569342,0.01806231161219142,22.85626337046331,18.77013945718501,787.5649976779879,
2.630999999132392,541600,310.0000000000001,1.560402684563759,-8.932116074913463,0,-10.19911535449008,0.2591317166084664,0.8206065678512315,0,0.1872609951169208,-8.932116074913463,-7.371713390349704,0.0004014795680667502,0.000119360092470903,0.001004245037759886,-0.0002345297650966162,0.0006477167163352177,-0.0005104834049864407,-7.295557144472751,330.1412584750126,331.6564313450269,326.4915772267333,1.67011929519775e-16,9.142584625974628e-14,2.791269279301305e-15,0,0,0,0.1135703527942867,-0.0003571828369206759,0.01780503166014404,22.86047286189039,18.77015225686506,787.6747329903825,
2.631299999132205,541659,310.0000000000001,1.560402684563759,-8.903283646807639,0,-10.18761417291393,0.2679497871550486,0.8288215842792956,0,0.1875591546719439,-8.903283646807639,-7.34288096224388,-0.0003252575652559542,-2.662551245234222e-05,-0.0007371652106333041,0.0001004913043345892,0.0006912668375694519,0.0007355540046601059,-7.39777660684178,331.6953603158295,333.2176656871178,326.4915772267333,-4.293964608968951e-15,-1.061492663621475e-13,2.810703644455127e-15,0,0,0,0.1147165882048469,-0.0003280349224922377,0.01796354357948558,22.86398085586369,18.77015260597699,787.7592868495246,
2.631599999132019,541718,310.0000000000001,1.560402684563759,-8.933705056833224,0,-10.19415929057777,0.2653710102751071,0.8229215495659107,0,0.1721616739035296,-8.933705056833224,-7.373302372269466,-0.0006170854893490074,-0.000119405360795431,0.0005876458519599357,6.042606254379487e-05,-0.0004066311931131593,0.0003835453766922215,-7.380782645191249,331.1964094342661,332.7164248862551,326.4915772267333,1.555847975000009e-15,-1.35218132200142e-13,-1.097938622188389e-15,0,0,0,0.1144325373544879,-0.0002489418207300653,0.0179222972505777,22.86685067735124,18.77015525570654,787.8753761628003,
2.631899999131833,541776,310.0000000000001,1.560402684563759,-8.954209895620146,0,-10.2096693347853,0.2608554299867178,0.8233087792356166,0,0.1712952299428166,-8.954209895620146,-7.393807211056386,0.0001457903757299916,2.418417628432349e-05,0.0003320700382582347,0.0002720659033071355,-0.0008522761854540672,-7.265511682859778e-05,-7.368646384895226,330.7389347780573,332.2568506645727,326.4915772267333,-2.522759145903969e-15,-3.69865498124649e-13,6.468965362155758e-17,0,0,0,0.1139927390672412,-0.0002628491093239309,0.01785366443159292,22.86851377861171,18.77015886865981,787.9518689764481,
2.632199999131646,541834,310.0000000000001,1.560402684563759,-8.928073287258998,0,-10.21141616241671,0.2697627892663235,0.8279620457313361,0,0.1856180401600534,-8.928073287258998,-7.36767060269524,-0.0001303321226009104,0.0005071806998530493,1.152729774555661e-05,0.0003315089214929944,-0.0003758409463655265,-0.0003713700139964074,-7.348276036754219,330.1474372416555,331.6626384689256,326.4915772267333,-4.118162577895504e-15,-7.858350788983096e-15,3.187098539890114e-15,0,0,0,0.113658884504291,-0.0002520609329439305,0.01780342826745519,22.87244199519068,18.77017178186335,788.0489730536663,
2.63249999913146,541892,310.0000000000001,1.560402684563759,-8.924837978009046,0,-10.20939940909188,0.2541693129012899,0.8380560170317253,0,0.1923361011498195,-8.924837978009046,-7.364435293445287,0.0002644551272437088,0.0002174228162108461,-0.0001649167397854264,0.0003043090994256943,-0.0007828839063244387,-8.168323881797703e-05,-7.348521430008271,331.0387095289361,332.5580012221951,326.4915772267333,-2.746906735522615e-15,1.034155447789554e-14,-2.136681404226266e-15,0,0,0,0.1142675193716629,-0.0002497583316807036,0.01789511015969205,22.87579288969211,18.77016866145218,788.1511138787104,
2.632799999131274,541950,310.0000000000001,1.560402684563759,-8.934153203621275,0,-10.21408318944218,0.2613328711513503,0.8410753493748429,0,0.1775217652947089,-8.934153203621275,-7.373750519057517,-0.0003918349637987979,0.0002493425540294454,0.0006452043825971329,0.0001214089949237253,-3.154223698574666e-05,-0.0008860252546577592,-7.34858824225689,330.5288510930624,332.0458028071466,326.4915772267333,-5.098258901129973e-16,2.165441517747188e-14,-1.811997028087493e-15,0,0,0,0.1139422709074344,-0.0002239478548705617,0.01782685580540263,22.8795304134669,18.77018159131483,788.2352981710891,
2.633099999131088,542009,310.0000000000001,1.560402684563759,-8.926640952847428,0,-10.21079595664515,0.2747009856243239,0.8289183260179713,0,0.1805356921554233,-8.926640952847428,-7.366238268283668,0.0004417274148397699,4.913058721091168e-05,-0.0006888495459169398,0.0001719335289902771,0.000238516354028106,0.0006951194108098112,-7.376132910877643,330.2712387452361,331.7870081555944,326.4915772267333,-5.823442279307943e-15,1.207408349412436e-13,3.035331942752489e-17,0,0,0,0.1137572297720681,-0.0001837670366897331,0.01780289647223232,22.88194357880568,18.77019270825092,788.3714177353432,
2.633399999130901,542068,310.0000000000001,1.560402684563759,-8.925254769881825,0,-10.20935298455047,0.2669940793006838,0.831109766458037,0,0.1859943689099221,-8.925254769881825,-7.364852085318066,0.0006099278492396104,-0.0008060840090489231,-0.0004470796042768017,0.0003208483279041737,-0.001446012655529642,-0.0003324622582852106,-7.397154233025227,331.0736587481298,332.5931108397265,326.4915772267333,-2.324981860946341e-15,7.705842527026881e-14,-9.071659494063435e-17,0,0,0,0.114577577224863,-0.0002612262983027386,0.01790011934894847,22.88501289786403,18.77021501516476,788.4485165770311,
2.633699999130715,542126,310.0000000000001,1.560402684563759,-8.965237333162881,0,-10.2140890627034,0.2601457411478283,0.8080387558882431,0,0.1806672325044464,-8.965237333162881,-7.404834648599122,0.0004316602848830691,0.0004430130948599159,-0.0009515418145642387,7.016449654755943e-05,-0.0009496726841667268,9.798644956917493e-05,-7.40867457830805,330.2034745649696,331.7189329737652,326.4915772267333,2.298611556285324e-15,4.718526514011326e-14,-1.622048427326104e-16,0,0,0,0.1137918666854609,-0.0002673672416998784,0.01778884049089402,22.88827779425914,18.77021980506895,788.5692336202708,
2.633999999130529,542184,310.0000000000001,1.560402684563759,-8.929062756997427,0,-10.21140791828201,0.2624311254005601,0.825841127077361,0,0.1940729088066637,-8.929062756997427,-7.368660072433667,-0.0002690540269768055,-0.0006939553718153758,0.0006712791886947147,-0.0001422174986705655,-0.000356547418538274,-0.0007967961226031198,-7.383375786340603,331.8134500887492,333.3362974293203,326.4915772267333,2.122809525211877e-15,5.318450945049465e-14,3.39737425049437e-15,0,0,0,0.1147439657962563,-0.0002142403914726792,0.0179697073865159,22.89135060860402,18.77024609897222,788.6636655112671,
2.634299999130342,542242,310.0000000000001,1.560402684563759,-8.947778990094262,0,-10.20797716961572,0.2590589080668994,0.8241705341515091,0,0.1769687373030474,-8.947778990094262,-7.387376305530505,-0.0004177076322838419,0.0005388847856824907,8.046827127328032e-05,0.0006748285206290498,0.0003464562276382164,0.0002071696766218855,-7.377281393515904,330.5606116862634,332.0777091645884,326.4915772267333,-8.570349014830558e-16,5.003325804350311e-14,-2.688672312729535e-15,0,0,0,0.1137449505141761,-0.0001947543730265698,0.01784460747322246,22.89519030052049,18.77024107912093,788.7286354037143,
2.634599999130156,542301,310.0000000000001,1.560402684563759,-8.93867180611749,0,-10.20045303147572,0.2604059148306235,0.8225486965084968,0,0.1788266140191093,-8.93867180611749,-7.378269121553731,0.000119676359348097,-0.0001155452921215874,0.0001557447853299098,-2.826890795442841e-05,-0.0008340834239256566,-0.0004429624598105616,-7.370229344816171,331.3023971457715,332.8228990250138,326.4915772267333,1.907452037146904e-15,5.746089385635626e-14,1.561753824481383e-15,0,0,0,0.1142758874966589,-0.0001902678841792257,0.01792946628064953,22.89778520129299,18.77024659901445,788.8041955178079,
2.63489999912997,542359,310.0000000000001,1.560402684563759,-8.894819029559949,0,-10.20850099200321,0.271313310735032,0.8413988216128451,0,0.2009698300953872,-8.894819029559949,-7.334416344996192,-0.0001391018788368989,-0.0003289952011353799,0.0004527050695958225,0.000556345622657994,9.683453228717953e-05,0.0007441514353549135,-7.335192872085226,331.8368806042349,333.3598354784153,326.4915772267333,-3.208387067090414e-15,-1.772348176266959e-13,2.864886379813311e-15,0,0,0,0.1145414293872349,-0.0002181437959116354,0.01797275669925225,22.89968018904586,18.77025702739191,788.9293958765037,
2.635199999129784,542417,310.0000000000001,1.560402684563759,-8.878137872624619,0,-10.17947847504514,0.2585510351234462,0.8527333802666277,0,0.190056187030441,-8.878137872624619,-7.317735188060861,-0.0006837197329767586,-0.000991525878061301,0.0007153857595611011,-9.085328063168261e-05,0.0006082835966372108,-0.0001782202823818944,-7.366646626158414,333.4996046317149,335.0301905252609,326.4915772267333,1.96898274802261e-15,2.933696393538153e-14,-8.423389504480098e-16,0,0,0,0.1157672922663142,-0.0002422305843770303,0.01815842803681102,22.90305593131527,18.77028150071992,789.0283998071358,
2.635499999129598,542475,310.0000000000001,1.560402684563759,-8.88273361306565,0,-10.20156934196796,0.2749434117110452,0.8479696495533954,0,0.195922667637869,-8.88273361306565,-7.322330928501891,0.0001206931327445301,0.000305796910512767,-0.001464344384960046,-0.0001793343077402781,-0.0005141024281079287,-0.0002214066371174759,-7.374145564838443,330.1049559639341,331.6199622247261,326.4915772267333,2.790857243290976e-15,1.990870100891254e-13,4.013608440274675e-15,0,0,0,0.1135736841015626,-0.0002003197104967732,0.01779907989661722,22.90674199979867,18.77028622560928,789.1276855392558,
2.635799999129411,542533,310.0000000000001,1.560402684563759,-8.94252174531114,0,-10.20827680163371,0.2628288045686707,0.8152147735103872,0,0.1877114782435112,-8.94252174531114,-7.382119060747383,0.0001114373558075456,0.0001433860237151582,-0.0004846156379866891,9.492137006256247e-05,-7.295214584295774e-05,0.0001926189144956351,-7.393622244014472,330.5486161604046,332.0656585856429,326.4915772267333,-7.163932766242979e-16,2.845355872923745e-14,1.827242360469643e-15,0,0,0,0.1138871772349476,-0.0002347826546893893,0.01784116245329657,22.90913160070784,18.77029847224978,789.2231823263962,
2.636099999129225,542591,310.0000000000001,1.560402684563759,-8.94346163687827,0,-10.20556544413912,0.2634192204454874,0.8161159909232772,0,0.1825685958920875,-8.94346163687827,-7.383058952314511,-0.000177685998107163,-0.0002430017624580921,0.0002665977204365936,0.0004315449006604233,8.432981754073853e-05,-0.0009902698527660509,-7.390771884976259,330.53427933997,332.0512559668248,326.4915772267333,-5.045518291807939e-15,-2.511332013884195e-14,2.702269501070372e-16,0,0,0,0.113805448370603,-0.0002380385852550765,0.01783089679811489,22.91215877923452,18.77030653148188,789.3166589113243,
2.636399999129039,542649,310.0000000000001,1.560402684563759,-8.933231428555576,0,-10.20758419165222,0.2694666728134297,0.8248361722039382,0,0.1800499180792778,-8.933231428555576,-7.372828743991818,-0.0002638521882650292,-0.0003635281789150978,0.0001336672800976616,0.0005535219113790846,-0.0008107761265835973,-0.0004978479104762064,-7.397802685316657,332.2769722134288,333.8019468741391,326.4915772267333,-6.891439618079135e-15,1.172116091674442e-13,2.613407068176216e-15,0,0,0,0.1148817589220578,-0.0002638548481273361,0.01801980583893945,22.91492466314199,18.7703089796631,789.3997029805969,
2.636699999128852,542707,310.0000000000001,1.560402684563759,-8.92575130433762,0,-10.21155568726327,0.27431284417911,0.8247594110021769,0,0.1867321277443676,-8.92575130433762,-7.365348619773862,-2.256765565120157e-05,0.0003317309058933017,-0.0004143131561858499,0.0006144630332895942,-0.0003063810980602301,0.0006584672724502987,-7.37059081880779,329.8726652114767,331.3866053812037,326.4915772267333,3.573176281567817e-15,7.129211865105973e-14,-3.171029135487307e-15,0,0,0,0.1134562001518711,-0.0002426883146878213,0.01777077663219722,22.91797223882315,18.77032280643536,789.4771010994687,
2.636999999128666,542765,310.0000000000001,1.560402684563759,-8.921916526146616,0,-10.19753950726479,0.2724945990088701,0.8192096055963458,0,0.183918776512958,-8.921916526146616,-7.361513841582857,-0.0001503592117961935,-0.0003373764343159708,-0.0008819443132821398,7.108375662683475e-05,-0.0003868960698520619,0.0009841359714536026,-7.43059774733169,331.797348731334,333.3201221752369,326.4915772267333,-3.203992016313578e-15,9.588682279823501e-14,-9.778987978460508e-17,0,0,0,0.1149348049160658,-0.0002817067203713887,0.01798136915023829,22.92079776889802,18.77032323661599,789.5438905209684,
2.63729999912848,542824,310.0000000000001,1.560402684563759,-8.924721483373796,0,-10.19429981266665,0.2655155114784444,0.8157407917804392,0,0.1883220260339716,-8.924721483373796,-7.364318798810038,-0.0004259372505400374,-0.0002269200807416503,-0.0009837123716924146,0.0003202749014721556,-7.600887589800045e-05,-0.001140088751486734,-7.44721833282532,332.5085459470632,334.0345834081082,326.4915772267333,1.630563838206224e-15,-2.089846644385605e-14,1.490059558684242e-15,0,0,0,0.1151699243327115,-0.0002899557765019904,0.01805354606736344,22.92394461796239,18.77033348768407,789.6267301798109,
2.637599999128294,542882,310.0000000000001,1.560402684563759,-8.911932367837931,0,-10.19240882789036,0.2596622020257281,0.8319268750846341,0,0.1888873829420706,-8.911932367837931,-7.351529683274173,0.0002014044916754121,-0.0003998718604209359,0.001050209021182811,0.0003521388266130801,0.0009276977685450789,0.0005351427788496765,-7.308847867417191,330.7208089250707,332.2386416235627,326.4915772267333,1.903056986370068e-15,1.327085582065686e-13,7.832804556342735e-16,0,0,0,0.1138786202904616,-0.0002730691554881656,0.01785610783058618,22.92672242267151,18.77033589149951,789.7088422239613,
2.637899999128107,542940,310.0000000000001,1.560402684563759,-8.911591196529178,0,-10.18789121554989,0.268005990866408,0.831931654338223,0,0.1763623738160795,-8.911591196529178,-7.35118851196542,-0.0003979461947815216,-9.018226076585865e-05,9.650717891502612e-05,-0.0003136114987514058,0.0001427549307114421,0.0002945564102451934,-7.370882793997099,331.3072637407252,332.8277879550559,326.4915772267333,-2.562314602895495e-15,-2.10795425358617e-13,-1.105904651721405e-15,0,0,0,0.114428502087413,-0.0002826528247952349,0.0179270422245993,22.93043496030712,18.770351027388,789.8018383735754,
2.638199999127921,542998,310.0000000000001,1.560402684563759,-8.921166568561558,0,-10.20225803343652,0.2690857084257777,0.8327966676233296,0,0.1792090888258536,-8.921166568561558,-7.3607638839978,4.518284971136227e-08,0.0001833426655026155,-0.0005449608286011872,-0.0002442997242862851,7.006651228093766e-05,-0.0001517457901947237,-7.378857086678241,330.4865277834884,332.003285256086,326.4915772267333,1.204243912853114e-15,-1.072172637009187e-13,1.682755066181154e-15,0,0,0,0.1139619813035717,-0.0002642348510696527,0.01784024097362144,22.93368707293978,18.77035201015052,789.909283459197,
2.638499999127735,543055,310.0000000000001,1.560402684563759,-8.932444310298834,0,-10.20891518193642,0.2623670081301526,0.8325508706668995,0,0.1815529928405342,-8.932444310298834,-7.372041625735076,0.000598589394347481,6.366736510585656e-06,-0.000609119794459054,0.0001759857213753662,-0.000578926414547726,-0.000150701453687322,-7.372248646041656,329.4296443317419,330.941551271145,326.4915772267333,-7.735289367231683e-16,8.105792147718974e-14,-4.929324136895332e-16,0,0,0,0.1134111093765778,-0.0002958444633565207,0.017727705644609,22.93644274995816,18.77034997783209,789.9860408164317,
2.638799999127548,543113,310.0000000000001,1.560402684563759,-8.928004674637002,0,-10.21777598283969,0.2799284693523948,0.8382365702025176,0,0.171606268647779,-8.928004674637002,-7.367601990073243,4.068287305284981e-06,0.0005710605651333422,-0.0002808737620579304,5.703565255481459e-05,0.0003687883927102879,0.001000731645258632,-7.352880116238344,330.4559486200814,331.9725657505751,326.4915772267333,3.476485164477421e-15,5.234065970134211e-14,-1.935882521859563e-15,0,0,0,0.1139326227254511,-0.000294830755771849,0.01783321622607902,22.93912466951981,18.77035455605353,790.1014195438661,
2.639099999127362,543171,310.0000000000001,1.560402684563759,-8.911008542698827,0,-10.20836257250921,0.2661466233854358,0.8408276710384216,0,0.1903797353865229,-8.911008542698827,-7.350605858135069,0.0001432214066026443,6.180952919701954e-05,0.0004425285371492075,0.0002917531649478311,-0.0003385746581577526,0.0003454119239526321,-7.31816195860373,330.689734978369,332.2074250639626,326.4915772267333,-3.129276153107363e-15,6.02957016074156e-14,-2.464936759121218e-15,0,0,0,0.1141998603921139,-0.0002593897014136851,0.01785760919920839,22.94241871461605,18.77038660353343,790.190459377868,
2.639399999127176,543245,310.0000000000001,1.560402684563759,-8.928424305999098,0,-10.1938488661531,0.2643779564772451,0.8165508274573932,0,0.1844957762193632,-8.928424305999098,-7.368021621435338,0.0005903383753023166,-0.000647571728448003,-0.0002423838072363458,-8.638580077147146e-05,0.0002529888078823962,0.0005102904376160235,-7.383114803798833,331.5897432700727,333.1115639152726,326.4915772267333,-4.970802428601723e-15,1.940854423050859e-14,-1.457646059205076e-15,0,0,0,0.1148365241674819,-0.0002476742384780714,0.01794012373696951,22.94500536708658,18.77040783360381,790.2568098538563,
2.63969999912699,543319,310.0000000000001,1.560402684563759,-8.924507304080526,0,-10.21434116533687,0.2712133464763479,0.8394660761568155,0,0.17915443862318,-8.924507304080526,-7.364104619516766,0.0005808239880456969,-0.0002580234243473487,-0.0003973999035739918,-4.791246960045024e-06,0.0001678101872728944,0.000200662966290155,-7.367844239921611,330.7807966280462,332.2989046382042,326.4915772267333,-3.841274378954824e-15,4.202547552810758e-14,-1.271268437199866e-15,0,0,0,0.1144278035861172,-0.000228154143657051,0.01787105790295041,22.94894412868209,18.7704133301256,790.3305015273091,
2.639999999126803,543395,310.0000000000001,1.560402684563759,-8.957579125541669,0,-10.20859663481853,0.2642064366678778,0.8159512591683832,0,0.1708598134406013,-8.957579125541669,-7.39717644097791,0.0001118707088021779,-8.719231639074611e-05,0.0002710626787929389,0.0003171995839109005,-0.0009268895710614503,0.001118324525345656,-7.382427134144185,329.9316698129819,331.4458807824626,326.4915772267333,-5.019147987146922e-15,2.304544874834053e-13,3.798972015227776e-16,0,0,0,0.1136644852622853,-0.0002508844623837602,0.01777246768204983,22.95349977626035,18.77041993352594,790.4105895123521,
2.640299999126617,543469,310.0000000000001,1.560402684563759,-8.932793441802104,0,-10.19683531092521,0.2577164970073097,0.828660892925154,0,0.1776644791906394,-8.932793441802104,-7.372390757238347,0.0001600136561941184,-3.568459419110945e-05,-0.0005616405130003091,0.000492200638050858,0.0006235342719060534,-0.0001896827433272023,-7.394464095853653,331.9193785352276,333.4427120310567,326.4915772267333,-3.190806863983069e-15,2.751169934776146e-13,7.913838305040653e-16,0,0,0,0.1148851435274745,-0.0002388076135611615,0.01797282267624695,22.95600971434549,18.77042213854629,790.5204076553208,
2.640599999126431,543543,310.0000000000001,1.560402684563759,-8.92848575496124,0,-10.19482111201915,0.2651649627388848,0.8188166678056045,0,0.1823537265134205,-8.92848575496124,-7.368083070397481,0.0002824819885905388,-0.0005961215219633994,-4.297240935462164e-05,-0.0003106391791677258,-0.0007560062799246494,-0.0003566409829321511,-7.386025599513949,331.3888628409011,332.9097615517208,326.4915772267333,-3.60394163700567e-16,1.280454093323454e-13,-9.353217434454503e-16,0,0,0,0.1146649167800162,-0.0002875025001248651,0.01793214447036016,22.95868878817482,18.77041583813029,790.5903619735226,
2.640899999126245,543620,310.0000000000001,1.560402684563759,-8.933127572006732,0,-10.20484752636119,0.2624616680616039,0.8306224042898378,0,0.1786358820030131,-8.933127572006732,-7.372724887442973,0.0007607470607459036,0.0003323295870454562,-0.0002442232666973894,0.0004823228427372476,-0.0006457652338393343,-0.001006637693102842,-7.330373335749625,329.9987863035511,331.5133053020446,326.4915772267333,-1.147108252754244e-15,-2.390995523614421e-13,2.708450041225298e-16,0,0,0,0.1135297684105164,-0.0003006183751035058,0.01777673152903361,22.96138854813527,18.77040889423644,790.661930612658,
2.641199999126059,543694,310.0000000000001,1.560402684563759,-8.956883866402759,0,-10.21593401037396,0.2600185271918977,0.8127253132128688,0,0.1863063035664332,-8.956883866402759,-7.396481181838999,-0.0004745334189400093,0.0003688580994645495,0.0001845274498543733,4.013090717530619e-05,-0.0002071257078536388,-0.0003212299390168643,-7.392536350868976,330.446764933001,331.9633399152544,326.4915772267333,-6.161861189124329e-15,-9.509131860762766e-14,-4.230236372704827e-17,0,0,0,0.1138410284837371,-0.0002899479317249004,0.01781939605224113,22.96414053622665,18.77040230952426,790.7327881042149,
2.641499999125872,543767,310.0000000000001,1.560402684563759,-8.918598106678244,0,-10.19874991129121,0.2581920913176536,0.826556814206223,0,0.1954028990890848,-8.918598106678244,-7.358195422114486,-0.0003983786789084732,-6.485929399486243e-05,0.0006024717161350429,-9.546896324697193e-05,0.0008407766833434145,4.199986054180054e-05,-7.351189965231758,331.3904610607543,332.9113671065549,326.4915772267333,-2.390907622598884e-15,-1.414371290493652e-13,9.526272558792428e-16,0,0,0,0.1144098917691218,-0.0003087633172049091,0.01792180803521926,22.96724814575887,18.77039520571083,790.8172195624599,
2.641799999125686,543839,310.0000000000001,1.560402684563759,-8.955555071472903,0,-10.21223414460664,0.2645350374827747,0.8100138610181998,0,0.1821301746327642,-8.955555071472903,-7.395152386909142,0.0008663090539235383,-0.0001667392021949132,-0.001362167764246842,-0.0001033938764152873,-0.001006006762196335,-0.0001988235457889799,-7.428254763697362,330.2163539057895,331.7318714239141,326.4915772267333,4.078607120903979e-15,-1.488999252684331e-13,-8.433003678054427e-17,0,0,0,0.1136979946593388,-0.0002966226927095689,0.01782588924969658,22.97130354704749,18.77039571047866,790.9054584423035,
2.6420999991255,543912,310.0000000000001,1.560402684563759,-8.934005715575333,0,-10.20610106877335,0.2575211227841826,0.8350042097252025,0,0.1795700206886277,-8.934005715575333,-7.373603031011575,-5.873536241040524e-05,0.0002842966880473674,8.976516228307633e-06,-0.0002450597307407172,-0.0005145575750455647,-1.864651661257103e-05,-7.361867093057533,330.4809730680474,331.9977050474525,326.4915772267333,-2.918313715819226e-15,-7.554652780303716e-14,-7.916585211776176e-16,0,0,0,0.1136946569354029,-0.0002650736887875066,0.01782055898834796,22.97439305221196,18.77038232277511,791.0068503474719,
2.642399999125313,543985,310.0000000000001,1.560402684563759,-8.938749982196333,0,-10.20540174026928,0.2613933649681356,0.8236628179790449,0,0.181595575125767,-8.938749982196333,-7.378347297632574,0.0002053819022582158,-0.0002426421917824328,0.0005715650326561632,-0.0001860783112227121,-0.0005482588551233775,-0.0009458726753433024,-7.351536918831992,330.9413094136137,332.4601540921253,326.4915772267333,-3.502855469138438e-15,-1.983662217617243e-13,1.785077342079371e-15,0,0,0,0.1140817361981415,-0.0002799254760519756,0.01786990747270478,22.97665759254517,18.77038682985167,791.0881088410391,
2.642699999125127,544058,310.0000000000001,1.560402684563759,-8.914647869900394,0,-10.19856789957465,0.2588532052019721,0.8249091036181595,0,0.200157720854121,-8.914647869900394,-7.354245185336636,0.0001236399593280993,0.0003984926959308502,-0.0004267702259099297,1.726555699520214e-05,5.674259143041208e-06,0.0001367689643789649,-7.349462801153656,330.8473026123495,332.3657158496181,326.4915772267333,-7.106797106144109e-15,-5.25823874940681e-14,5.046067673155043e-16,0,0,0,0.114167211077136,-0.0002746923821838824,0.0178675271505154,22.98006273392156,18.77037884636551,791.188569286296,
2.642999999124941,544130,310.0000000000001,1.560402684563759,-8.911023022747221,0,-10.18810263578921,0.2674875337274841,0.8307150063063297,0,0.178877073008178,-8.911023022747221,-7.350620338183463,0.0001747064899120117,-0.0005278418060702072,-0.001378377527597938,0.0001187416187882448,-0.0002469858622836969,-0.001275277071912244,-7.437763567585169,331.43470881128,332.9558179307297,326.4915772267333,1.454761807132777e-15,3.003313997843238e-13,-6.357715639367092e-16,0,0,0,0.1145836020092711,-0.0002747890755415001,0.01794303933604167,22.98375461496029,18.77037363381189,791.2762451316117,
2.643299999124755,544203,310.0000000000001,1.560402684563759,-8.897612485115307,0,-10.18714851000115,0.2668355640247406,0.828687443157381,0,0.1940130177037186,-8.897612485115307,-7.337209800551548,-0.001021069813178097,-0.0002060848650795638,-0.0008014958731977543,-0.0003875026015653682,-0.0001295094543867136,-0.0006083906584551672,-7.440076356625204,332.6806175425803,334.2074447207692,326.4915772267333,-6.592576165254276e-16,-1.530620383540969e-13,-6.257453543520517e-16,0,0,0,0.1153203155658571,-0.0002709904620994811,0.01807688203695814,22.98621725221116,18.77037368448396,791.3766585559787,
