"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
2.590499999157537,536403,310.0000000000001,1.560402684563759,-8.902537998109558,0,-10.18850882925087,0.269513192601563,0.8420034583535141,0,0.1744541801862311,-8.902537998109558,-7.342135313545799,3.580398221458322e-05,-0.0001529883080284564,0.001116301812078941,-0.0003687734835398592,0.0002332817222011983,-0.0004398772381880879,-7.292600469798174,328.9585202050676,330.4682649351708,326.4915772267333,-1.305330080720346e-15,-4.092671283389854e-14,2.657357575944578e-15,0,0,0,0.1143525132233365,-0.0003892467289568867,0.01770910849135925,24.3198090780812,18.76940940812459,752.955456233114,
2.590799999157351,536458,310.0000000000001,1.560402684563759,-8.905176975650324,0,-10.19411793500321,0.2613712843335078,0.8495405375063003,0,0.1780291375130815,-8.905176975650324,-7.344774291086565,-0.0002873947757149568,-0.0003118412943869868,0.0009760428730273607,0.0004538918041219401,-0.0002687751540533324,-0.001290338113495027,-7.326122524816408,328.6961637349486,330.2047043883256,326.4915772267333,6.930995075070662e-15,-1.334864821940686e-13,-3.186411813206233e-17,0,0,0,0.1143100965097969,-0.0004032716377363552,0.01768804945248754,24.32309316722647,18.76941889130389,753.0550878961776,
2.591099999157164,536514,310.0000000000001,1.560402684563759,-8.944526770062568,0,-10.20683588903068,0.2528604812078182,0.8141493356989863,0,0.1952993020613112,-8.944526770062568,-7.38412408549881,0.001056665202918439,0.0008216102104883175,-0.00143341484952256,0.0002947096987621108,0.0002565573556426924,-0.001559777288706901,-7.362238773219725,327.686417630353,329.1903240859027,326.4915772267333,-6.240972103107381e-16,-2.787780707747191e-13,-2.283228878566397e-15,0,0,0,0.1135506814849126,-0.0004154382422120654,0.01756645820540886,24.32613667399399,18.76942005317771,753.1582030806404,
2.591399999156978,536569,310.0000000000001,1.560402684563759,-8.927302907129649,0,-10.20612470277897,0.2644527474512514,0.824212384303651,0,0.190156663894419,-8.927302907129649,-7.36690022256589,-0.0004949805015805332,0.0001082492795981795,-0.0002464458989347866,0.0004884458801913804,-0.0003173380756872429,0.001102411544143569,-7.398181776944686,328.3791514020562,329.8862371373527,326.4915772267333,3.384189098163861e-15,-1.283442727851702e-13,3.370866600496577e-15,0,0,0,0.1140962074065122,-0.0004350198288577551,0.01765569581546357,24.33070727800893,18.76939685575815,753.2160960409738,
2.591699999156792,536625,310.0000000000001,1.560402684563759,-8.89866426900914,0,-10.19287399025478,0.2804370098434845,0.8348860725518968,0,0.1788866388502629,-8.89866426900914,-7.338261584445381,-0.0007871622042369246,-0.0001555088318797399,-0.0003938245635909441,-2.153757805712243e-05,0.0009494283566829411,-0.001376139028851448,-7.404649031549906,329.2708146823998,330.7819926781359,326.4915772267333,-3.568781230790981e-15,2.094153794146905e-13,2.54294891041006e-15,0,0,0,0.114662911083481,-0.0004355213872212036,0.01774429786556525,24.33424672632168,18.76940148357243,753.2787232172223,
2.591999999156606,536680,310.0000000000001,1.560402684563759,-8.929440543768752,0,-10.18964132947954,0.2571803536586942,0.8249502047187118,0,0.1780702273333818,-8.929440543768752,-7.369037859204992,0.0002455700530322633,-5.504964096062491e-05,-6.910549549723739e-06,0.0001251711371549829,0.001397560134674469,0.0005606052494062274,-7.359968989005844,328.3391056443431,329.8460075909017,326.4915772267333,-1.454761807132777e-15,1.529565571354529e-13,-2.724382100291329e-15,0,0,0,0.1144001647112717,-0.0004309147694700167,0.01767071167365247,24.33850337882935,18.76940198063821,753.3406554742329,
2.59229999915642,536735,310.0000000000001,1.560402684563759,-8.906311358633213,0,-10.19797752155699,0.262791485798735,0.8403670564677884,0,0.1885076206572507,-8.906311358633213,-7.345908674069452,-0.0004060958504471007,5.401829783981426e-05,-0.0008485766333433411,-0.0001335846557742412,-0.000333940593757396,0.0001684556912414184,-7.4054618246071,329.0314579875023,330.5415374632536,326.4915772267333,-3.432534656709059e-15,4.156839024731662e-14,-2.941799768407944e-15,0,0,0,0.1146134101056196,-0.0004192877214322225,0.01773026474183627,24.34157588496041,18.7694109685688,753.4117985640902,
2.592599999156233,536791,310.0000000000001,1.560402684563759,-8.930750729484197,0,-10.19032960577177,0.2569579058612627,0.8231761271501922,0,0.1794448432761191,-8.930750729484197,-7.370348044920438,-0.0002631421377218014,-0.0002207202376019448,0.0001590725428075121,-9.05971024721014e-05,0.0003942524266330433,-0.0001444481600360815,-7.386472800857391,329.1845038823965,330.6952857574449,326.4915772267333,2.509573993573461e-15,1.299177009632776e-13,4.862024921875028e-17,0,0,0,0.1148408644679156,-0.0004122203737652753,0.01774896689815684,24.34518122848169,18.76942367366593,753.4913590440983,
2.592899999156047,536846,310.0000000000001,1.560402684563759,-8.950857208451314,0,-10.19694032667733,0.2626344347047861,0.8026097297491178,0,0.180838953772113,-8.950857208451314,-7.390454523887556,-7.572088130679103e-05,-0.0001900158441655497,-0.0009610381184001501,0.0003077038957577483,0.0005853841460131868,-0.001289104915183395,-7.451412830148666,329.3275289252715,330.8389672092332,326.4915772267333,3.507250519915274e-15,6.118789691511335e-14,3.405340280027385e-15,0,0,0,0.1146071619200212,-0.0003624140832474428,0.01775838042872573,24.3480260301953,18.76943948730741,753.570546545713,
2.593199999155861,536901,310.0000000000001,1.560402684563759,-8.918268939127094,0,-10.19573942608981,0.2544392021701644,0.8463081452917103,0,0.1767231395008392,-8.918268939127094,-7.357866254563336,-1.529869270925533e-05,2.651885511926201e-05,0.001204412411090737,-0.0005059059240174101,0.00108605015410549,0.0003858295910582263,-7.298004604708074,327.8439679432115,329.3485974709408,326.4915772267333,-1.098762694209046e-15,-1.818672011454813e-14,5.93785094484246e-15,0,0,0,0.1136655372196489,-0.0003647781686377453,0.01758668973064786,24.35140143697899,18.76944512687986,753.6679472805384,
2.593499999155675,536957,310.0000000000001,1.560402684563759,-8.940835444327634,0,-10.19360531548553,0.2698674880048644,0.8081108517262322,0,0.1747915314267969,-8.940835444327634,-7.380432759763877,-3.753303734802802e-05,8.86412823571457e-05,-0.0003783921344114596,-0.0001201917113771564,0.001111117307544192,-0.000620833607037764,-7.396682353040788,329.1947908731863,330.7056199600534,326.4915772267333,2.659005719985891e-15,4.024987501426577e-14,6.908470439839376e-16,0,0,0,0.1146995743492462,-0.0003945916533873312,0.01772218503810306,24.35537287758921,18.76943513153876,753.7279677710301,
2.593799999155488,537012,310.0000000000001,1.560402684563759,-8.911536032558429,0,-10.19523819911566,0.2649042170435255,0.8429849409100416,0,0.1758130086036665,-8.911536032558429,-7.35113334799467,0.0001565390381133333,-0.0002749242326046118,0.0001403328019925187,-4.781330149862564e-05,-0.0004384734657906402,-0.0004189716398782911,-7.35004092698032,329.6062597736018,331.1189772839817,326.4915772267333,3.182016762429397e-15,-1.540904802358766e-14,-2.778496162981125e-16,0,0,0,0.1152021101173711,-0.0003981994664379717,0.01779108402154648,24.35902030448596,18.76941487902491,753.7973488557363,
2.594099999155302,537067,310.0000000000001,1.560402684563759,-8.962782458048762,0,-10.20603628164221,0.2627759742825981,0.8080424098448222,0,0.1724354394660234,-8.962782458048762,-7.402379773485005,0.0002646850720961453,-0.000100254082979401,-0.0011546665334181,0.0006433036042714163,-0.0002882222554243934,0.0008455320553466485,-7.451065610822788,327.5865685839817,329.0900167854904,326.4915772267333,4.113767527118668e-15,-2.111909799285323e-13,5.163909972108964e-15,0,0,0,0.1136898313140461,-0.000393193672310227,0.01755583593944919,24.36297826054651,18.76940513786779,753.8968835669669,
2.594399999155116,537123,310.0000000000001,1.560402684563759,-8.927087414056333,0,-10.19505347807731,0.2653907842870589,0.8224516955748283,0,0.1801235841590895,-8.927087414056333,-7.366684729492575,-0.0005632540498817084,-0.0001185601073875528,-0.0003327732625178907,-3.232837279585333e-05,-0.0003961945760661313,0.0009600339981307058,-7.417076495992269,329.2524957087445,330.7635896301339,326.4915772267333,3.327053438064991e-15,2.604507090353122e-13,4.525940882783836e-15,0,0,0,0.1147591501367504,-0.0003792123796437141,0.01772604385110743,24.36676040158296,18.76942375312388,753.936327592195,
2.594699999154929,537178,310.0000000000001,1.560402684563759,-8.921473847409322,0,-10.19182246357407,0.2657746796694829,0.8248297035114049,0,0.1797442329838608,-8.921473847409322,-7.361071162845565,-0.0004970242242229543,-0.0005211965024267231,-0.000703225354940026,0.0004361823099013513,0.0001149585108200223,-0.001050299608369251,-7.446426649488942,328.9751016286802,330.4849224587069,326.4915772267333,-4.482951792372907e-15,-9.982918334505707e-14,1.879467924778767e-15,0,0,0,0.1146725813907687,-0.0003659130454257969,0.01772307524761218,24.37053398777784,18.76941148337627,754.005046987215,
2.594999999154743,537234,310.0000000000001,1.560402684563759,-8.959222154665452,0,-10.19991082970739,0.263001794304846,0.8009464388304456,0,0.1767404419066461,-8.959222154665452,-7.398819470101694,-9.358611092955013e-05,-0.0004132831704922881,-0.0004677426390660385,-5.767857720653607e-05,0.0002221368326501613,2.951145661702283e-05,-7.447042454094366,328.6284825430087,330.1367125756986,326.4915772267333,1.397626147033906e-15,2.064794854957639e-14,-7.404973832285089e-16,0,0,0,0.1145522257742083,-0.0004031317239859396,0.01767887349401133,24.37540938584943,18.76941862423713,754.0693282615053,
2.595299999154557,537289,310.0000000000001,1.560402684563759,-8.959074435992278,0,-10.21276855910888,0.2493274657667353,0.8185926366162226,0,0.1857740207336445,-8.959074435992278,-7.398671751428519,0.0006631759339537997,1.093491302071593e-05,0.00114986103069673,-0.0005335032430412788,0.0004851488229669095,0.000930381500294704,-7.30957640563135,326.5220094173766,328.0205718582429,326.4915772267333,-5.884972990183649e-15,2.376403955035324e-14,-3.292030377187078e-15,0,0,0,0.1133408788845458,-0.0004035895762646858,0.01745750364531973,24.37881209516803,18.76943230413789,754.1848554328047,
2.595599999154371,537344,310.0000000000001,1.560402684563759,-8.920711076715488,0,-10.19244469517705,0.2745596658585556,0.8113123765168136,0,0.1858615760861931,-8.920711076715488,-7.36030839215173,-0.0002751968062149922,0.0004060109166766283,-0.002384240111267051,0.0004368736015172544,-4.858345894230876e-05,7.179444435482051e-06,-7.471971378633468,328.8720683001894,330.3814162620116,326.4915772267333,7.625413097810779e-15,7.410055609745805e-15,9.331242180570321e-16,0,0,0,0.1150649729822679,-0.0003850658103336601,0.01770895428612064,24.38192709195009,18.76944498838253,754.2357648517653,
2.595899999154184,537400,310.0000000000001,1.560402684563759,-8.948376639485307,0,-10.20500843796278,0.2523126688077537,0.8198863164733978,0,0.1844328131963229,-8.948376639485307,-7.38797395492155,0.0002766559498332437,-0.0002721917455553104,-0.0008500678467779778,-0.0001011968736757144,0.001068711259005985,-0.000602742818622665,-7.429459816172738,327.2356819996117,328.7375198182337,326.4915772267333,8.921953076977452e-16,-2.982437506653266e-13,5.903102574638099e-16,0,0,0,0.1139231386971226,-0.0003790284682977035,0.01751620815510162,24.3851907229792,18.76945700219215,754.3235584418018,
2.596199999153998,537455,310.0000000000001,1.560402684563759,-8.965080815944525,0,-10.20732933036599,0.2547509735601124,0.8264266861350417,0,0.1610708547263101,-8.965080815944525,-7.404678131380767,0.0003786853839535186,0.0002116464809421873,9.101945845181017e-05,0.0003051250611419102,-0.001066214270635708,-1.840137536921697e-05,-7.371391465217504,326.5454365834654,328.0441065425692,326.4915772267333,3.225967270197759e-15,-1.235360872353115e-13,5.274335622876972e-15,0,0,0,0.1138595123545813,-0.0003721658012871852,0.01746002022869309,24.38824782653941,18.76945850436938,754.4067191397669,
2.596499999153812,537511,310.0000000000001,1.560402684563759,-8.943948448471053,0,-10.21571966962795,0.2713310356408253,0.8297214001446754,0,0.170718785371396,-8.943948448471053,-7.383545763907293,2.426581934952327e-05,-0.0001592011635393256,5.985556553494671e-05,0.0001004389350817258,0.0003605424727090079,0.0004939716299605628,-7.387205185565205,326.1660512606446,327.6629800428015,326.4915772267333,-3.296288082627138e-16,-1.54134430743645e-14,-3.327053438064991e-15,0,0,0,0.113478207257186,-0.0004101518082315512,0.01741466945805809,24.39186924261696,18.76946343574626,754.4818623242168,
2.596799999153625,537566,310.0000000000001,1.560402684563759,-8.925675301912065,0,-10.19449052391945,0.2662437849216203,0.8272094387261538,0,0.1753619983596078,-8.925675301912065,-7.365272617348307,-0.000384615603243987,0.000253102047590893,-0.0001657739083641863,3.415662433342993e-05,5.125646997385356e-05,-5.024975766331946e-05,-7.379994577906253,328.7672487989331,330.2761156949696,326.4915772267333,-1.885476783262723e-15,9.977644273573504e-14,1.71695405503841e-15,0,0,0,0.114656290341663,-0.0004099048027132122,0.01770624954127082,24.3949037887611,18.76944421732048,754.5771863854178,
2.597099999153439,537622,310.0000000000001,1.560402684563759,-8.959577579543476,0,-10.21148264033096,0.2572174043738838,0.8271460981064793,0,0.1675415583071242,-8.959577579543476,-7.399174894979718,-9.578182395409711e-05,-9.55851495077614e-05,0.0005775494241845299,0.0001755957934910278,0.001099382381403589,-5.16222737572355e-05,-7.380248437408643,327.0637570203012,328.5648057946653,326.4915772267333,3.841274378954824e-15,1.814364861693513e-13,1.397214111023578e-15,0,0,0,0.1135922308349251,-0.0003942270116788613,0.0175258947392416,24.40006964542658,18.76943439625577,754.6547081291945,
2.597399999153253,537678,310.0000000000001,1.560402684563759,-8.892891163837444,0,-10.18810605049556,0.2768198091641664,0.8365103789161968,0,0.1818846985777536,-8.892891163837444,-7.332488479273684,-0.0006785746091373646,-0.0002808887058848158,-0.001060727111641287,-0.0005730663658480856,0.000262768237980965,0.001370573968472833,-7.432980519683807,329.5062817124921,331.0185403767218,326.4915772267333,-1.032836932556503e-15,-1.016399442651136e-13,9.274930592492108e-16,0,0,0,0.1149477069433267,-0.0003747530638902869,0.01778332252848129,24.40304596163769,18.76944456020018,754.7246764194448,
2.597699999153067,537733,310.0000000000001,1.560402684563759,-8.886657041570723,0,-10.20102901258166,0.2696962203154998,0.8556107549078521,0,0.1890649957875791,-8.886657041570723,-7.326254357006964,0.0005113291821529814,-7.446916329579929e-05,-0.001850976663208434,0.0001128041189801206,-0.0004029541508406786,0.0004243375929547334,-7.396078465770444,328.2873166606127,329.7939809232676,326.4915772267333,-3.261127676412448e-15,8.006024495084792e-14,-4.303853473216833e-15,0,0,0,0.1141692187013778,-0.0003939506010323852,0.0176636941735197,24.40666618664021,18.76943337541314,754.8122632399832,
2.597999999152881,537789,310.0000000000001,1.560402684563759,-8.948445074153106,0,-10.20719966177602,0.2564823926604504,0.8240473414159656,0,0.1782248535465029,-8.948445074153106,-7.388042389589349,-0.0002649947844625431,-0.0002451524944132423,0.0002531272859174728,-0.0001172913482810804,0.0004207708972502687,0.000923348322655738,-7.400754854829221,328.5681452113904,330.0760983278025,326.4915772267333,-6.596971216031112e-15,1.983838019648316e-13,1.009213534631009e-15,0,0,0,0.1144306141790258,-0.0003859971181804156,0.01767909716875484,24.4098466166502,18.76943248048637,754.8714720000097,
2.598299999152694,537844,310.0000000000001,1.560402684563759,-8.933009919515996,0,-10.19815828449005,0.25413485813409,0.8349081145892139,0,0.1761053922507476,-8.933009919515996,-7.372607234952238,7.722223884404131e-06,-0.0002742044341148776,0.0001624263196291578,-6.847569924019776e-05,-0.0002811473477886161,0.0003294230298529542,-7.377736321980982,328.0051928460671,329.5105623103927,326.4915772267333,5.304826287641273e-15,-4.46625059942093e-14,3.096999998964972e-15,0,0,0,0.1141425184468789,-0.0004002023557765878,0.01761812139421389,24.41262090920181,18.76941754305256,754.9200309722619,
2.598599999152508,537900,310.0000000000001,1.560402684563759,-8.922827687091475,0,-10.20168373884352,0.2702736449533814,0.8264944499983629,0,0.1820879568003,-8.922827687091475,-7.362425002527717,-0.0004940206520254141,-0.000122769161180394,0.0002032244621240049,0.0006902422778895417,0.0008857639068470213,-6.671842012482707e-05,-7.382997908753138,329.5108890255573,331.0231688349024,326.4915772267333,-3.700632754096066e-15,2.313818431973177e-13,6.620182577946278e-15,0,0,0,0.1150931547729522,-0.0004164996033091076,0.01778681209478735,24.41599514194188,18.76941729242502,755.0014395571966,
2.598899999152322,537956,310.0000000000001,1.560402684563759,-8.959089114677761,0,-10.20597843127647,0.2585832031685673,0.8176035441329339,0,0.1707025692972083,-8.959089114677761,-7.398686430114004,3.660824002788557e-05,-0.0005207986708861426,-1.098044477072552e-05,8.664147629753411e-05,0.0006841033054279248,-6.618495910288965e-05,-7.423180134335932,328.5819545867924,330.0899710808947,326.4915772267333,7.133167410805125e-15,-1.714948813121479e-13,1.361229632788232e-15,0,0,0,0.1145460754920942,-0.0004352378924300578,0.01767176864765599,24.42076077016899,18.76940224205392,755.0567877112996,
2.599199999152135,538011,310.0000000000001,1.560402684563759,-8.97241163103358,0,-10.21567824728744,0.2501141406637461,0.8185976349443829,0,0.1745548406457272,-8.97241163103358,-7.412008946469822,-9.250722619862896e-05,0.0005488489664289042,0.000429699369635389,-0.0006603635427420772,0.0009064186767898563,0.0007938125603664474,-7.368597770561451,327.015139639069,328.5159652854944,326.4915772267333,8.812076807556548e-15,9.913476532231695e-14,-7.814949662561839e-17,0,0,0,0.1136691608036721,-0.0004595042455151363,0.01751695869109448,24.4257371260309,18.76940980178271,755.1387429900351,
2.599499999151949,538067,310.0000000000001,1.560402684563759,-8.957320300217253,0,-10.21216728715358,0.2576286045158563,0.819690255407712,0,0.1775281270127595,-8.957320300217253,-7.396917615653494,0.0002525462054945787,-2.032505799398306e-05,-0.001224164563611817,-0.0001740047193967526,-0.0002610594781570647,-0.0008259552827759679,-7.445706421628549,327.6503723354507,329.1541133622561,326.4915772267333,-3.467695062923749e-15,8.471899877429427e-14,8.687092551090269e-16,0,0,0,0.1139525952800379,-0.0004102642878105809,0.01758109384271846,24.42876890907388,18.76940596677046,755.2071011782473,
2.599799999151763,538123,310.0000000000001,1.560402684563759,-8.944693683236727,0,-10.19487631844641,0.2622657895486517,0.8121521101634599,0,0.1757647354975674,-8.944693683236727,-7.384290998672968,-8.116628876827034e-05,-0.0002412546249626959,-0.0004361901915025488,0.0004601910251413027,0.000683505966947382,-7.327218681088212e-05,-7.421737217152041,328.2376585957972,329.7440949543313,326.4915772267333,-2.843597852613011e-15,1.681546427217524e-14,-6.427761761122919e-16,0,0,0,0.1142069290775184,-0.0004137659720473265,0.01764227227871486,24.43284691810981,18.76939893902595,755.2814399297163,
2.600099999151577,538178,310.0000000000001,1.560402684563759,-8.929774376787845,0,-10.2012241360125,0.2720618636530886,0.826897840256367,0,0.1724900553152021,-8.929774376787845,-7.369371692224087,-0.0004979543028258331,-0.0003641505933818398,-0.0003557469337883433,-0.0006798286837365522,-0.0003847544500570558,0.0003850597146971722,-7.429703546660131,328.8290148542964,330.3381652236865,326.4915772267333,-1.022288810692096e-14,-2.798328829611598e-13,1.469526430836211e-15,0,0,0,0.1145333774141058,-0.000435883857853082,0.01770629147702442,24.43686023109034,18.76940844951533,755.3405668790259,
2.60039999915139,538234,310.0000000000001,1.560402684563759,-8.93911740187832,0,-10.21305364746251,0.2666120040710243,0.8255166010480828,0,0.1818076404650876,-8.93911740187832,-7.378714717314562,-0.0004408260531034948,-0.0005942458398985408,0.0003553641855469036,-0.000288315007347192,5.752604079191513e-05,0.0004217005920197477,-7.412321212212611,328.5069277413068,330.0145999020731,326.4915772267333,-2.065673865113006e-16,-2.004318956268373e-13,-5.048814579890566e-16,0,0,0,0.1142221991284195,-0.0003950604845278165,0.01767347652769117,24.44136316772105,18.76941212335319,755.4001170239083,
2.600699999151204,538289,310.0000000000001,1.560402684563759,-8.909358036878658,0,-10.1931947281313,0.2736624885911803,0.833500167844193,0,0.1766740348172633,-8.909358036878658,-7.348955352314899,-0.0003214152915766246,-0.0006850554388924258,-0.001352683209806496,-7.806416223142858e-05,-0.0003534170862545218,-0.0005417321936859064,-7.466853117586338,330.2696505668687,331.7854126883237,326.4915772267333,5.748726416101728e-15,5.657309359943536e-14,-6.695585167836374e-17,0,0,0,0.1153450345776,-0.0004221227410159407,0.01783340507898778,24.44511241188481,18.76941275168448,755.4735842470028,
2.600999999151018,538345,310.0000000000001,1.560402684563759,-8.932159183895909,0,-10.21764087475101,0.2645279067818908,0.8416608232628582,0,0.1792929608103466,-8.932159183895909,-7.371756499332151,0.001449431924322216,3.390342693920053e-06,-0.001571108477210976,0.0003049179135782431,0.0004330708123015189,1.219752816056484e-05,-7.377554341547403,327.0846459578719,328.5857906013517,326.4915772267333,2.940288969703407e-15,-6.740249871355971e-14,2.160030111478208e-15,0,0,0,0.1133839954542226,-0.0004593282413348205,0.01750332639516192,24.4483963131211,18.76942357793235,755.5588808154926,
2.601299999150831,538401,310.0000000000001,1.560402684563759,-8.907549411683203,0,-10.20529714804906,0.27416303659048,0.8308613892468508,0,0.1927233105285308,-8.907549411683203,-7.347146727119444,0.0001186957464277429,-0.0001115202412758108,-0.0002826583779122338,-0.0002945942986787309,-0.0003347231308539823,0.0001991958397397687,-7.360791533812479,328.7989429745212,330.3079553299702,326.4915772267333,7.955041906073492e-16,3.791170800098892e-14,-1.771754844412087e-16,0,0,0,0.1145100808258755,-0.0004104896165334742,0.01770272130636271,24.45217224258061,18.76943837812322,755.6215163069909,
2.601599999150646,538456,310.0000000000001,1.560402684563759,-8.945876130890438,0,-10.20459813525908,0.2676268512999478,0.8099078292841007,0,0.1811873237845909,-8.945876130890438,-7.385473446326679,-4.872767786550607e-05,-0.001234587180660559,0.000472763068923712,-0.0002401837130621613,-0.0002379738011473043,-0.0003007193964711272,-7.425789257959067,329.4893183164706,331.0014991277284,326.4915772267333,-2.549129450564986e-15,-3.258051140868663e-13,-2.323333716905028e-15,0,0,0,0.1149443737230505,-0.0004193564420011937,0.01777703688954326,24.45656809060127,18.76944540038746,755.7010394303219,
2.601899999150459,538512,310.0000000000001,1.560402684563759,-8.941669732593116,0,-10.2050211875419,0.2570051090862057,0.8300592056365527,0,0.1762871402260298,-8.941669732593116,-7.381267048029357,-9.562488631661235e-05,0.0005950326872493328,-0.0004146095398182674,-2.383141020703771e-05,0.0007998919536194387,-0.001019448306776589,-7.377077407825116,328.3892346514579,329.896366663508,326.4915772267333,8.012177566172363e-15,-1.466364741183624e-13,-1.255748414144163e-15,0,0,0,0.1141609905473572,-0.0004199191642851782,0.01764108848078489,24.46173691543038,18.76945078754781,755.7821852894139,
2.602199999150273,538568,310.0000000000001,1.560402684563759,-8.955540576099947,0,-10.20540493583285,0.2563030900005915,0.8121203623077455,0,0.1814409074245639,-8.955540576099947,-7.395137891536188,0.0002051259265965163,4.846369787580447e-06,-0.0002666826631515565,8.471565036006188e-05,0.000675188929012985,0.001668135864054878,-7.397956227568192,329.3511461424191,330.8626928168517,326.4915772267333,5.186159916666697e-16,1.582218279661026e-16,-3.749253003314817e-15,0,0,0,0.1146304022691747,-0.000392293109345854,0.01774487823742228,24.4661841616713,18.76944441839239,755.8818644550076,
2.602499999150087,538623,310.0000000000001,1.560402684563759,-8.940564939330137,0,-10.20086252592469,0.2699053453258409,0.8213934825381627,0,0.1689987587305521,-8.940564939330137,-7.380162254766379,0.0006425954644865891,-0.001372214042696341,0.0003577872688911723,1.941999759111044e-05,-0.0003326011468870252,0.0008797462789675854,-7.398543986752855,328.4840279471648,329.9915950100522,326.4915772267333,1.5426628226695e-15,3.430776636398325e-14,-3.565484942708354e-16,0,0,0,0.1142355649229721,-0.0004109867220367671,0.01766917470138447,24.4703019202457,18.76943441404177,755.9789759630692,
2.6027999991499,538679,310.0000000000001,1.560402684563759,-8.919966829324242,0,-10.2007166654167,0.2705085392403475,0.8288348634284056,0,0.1814064334237036,-8.919966829324242,-7.359564144760482,6.572745123419885e-07,-0.0004631715321885336,0.0001764015857839147,-4.597874476289094e-05,0.0006481935934840739,-0.0002190003732470929,-7.373793827609171,329.4754686402472,330.9875858888562,326.4915772267333,-1.384440994703398e-16,1.264104504433623e-13,-8.018770142337616e-15,0,0,0,0.1147405712569947,-0.0003757237684680184,0.01776494141194732,24.47326814883003,18.76942979718586,756.014840114191,
2.603099999149714,538735,310.0000000000001,1.560402684563759,-8.940599082214431,0,-10.21253991855765,0.2586790507028319,0.8455744145093621,0,0.1676873711310227,-8.940599082214431,-7.380196397650671,0.001098820716324407,0.0007319132719428643,-0.0006892732821671702,9.661447570190259e-05,-0.0009251837278777969,0.0006126508743218346,-7.324215725563774,327.1768688331216,328.6784367305746,326.4915772267333,4.195075966490137e-15,-1.650781071779671e-13,1.313845491600467e-15,0,0,0,0.1133003295014151,-0.000389523951704507,0.01751778247860455,24.4769897914836,18.76944024278107,756.0896401793605,
2.603399999149528,538791,310.0000000000001,1.560402684563759,-8.892300799530952,0,-10.19991856228271,0.2815217918305479,0.8434139404518746,0,0.1826820304693374,-8.892300799530952,-7.331898114967193,0.0001518069485871135,-0.0001673627090420493,-0.002110320561794324,0.0003472719302485641,-0.0002647846235064884,-0.0004814360417687275,-7.437650063327003,329.5104649507618,331.0227428138314,326.4915772267333,-4.351100269067822e-15,1.439203327382777e-13,-8.042942921610216e-16,0,0,0,0.1149909260813524,-0.0003650931527268772,0.01778228590447007,24.48017742829828,18.76943694842192,756.1742727835691,
2.603699999149342,538846,310.0000000000001,1.560402684563759,-8.931001479103633,0,-10.19112170174445,0.2580052148263249,0.834390101980234,0,0.1677249058342615,-8.931001479103633,-7.370598794539875,0.0003807921624259692,-0.0003502261917071767,0.0004042268722678874,-9.870759372857593e-06,-0.0002987823231407837,-0.0008021994054531352,-7.349135367434804,328.2482059850181,329.7546907504636,326.4915772267333,3.300683133403974e-15,1.51611671597741e-13,-5.492440017677468e-16,0,0,0,0.1140478182465769,-0.0003304351398948234,0.01763904066808279,24.48256693705062,18.76942516455246,756.2388568692412,
2.603999999149155,538902,310.0000000000001,1.560402684563759,-8.949789121998583,0,-10.20834705042705,0.2638326765592118,0.8167783897609838,0,0.1779468621082739,-8.949789121998583,-7.389386437434823,0.0002876734810044179,-1.901452666945781e-05,-0.0005736277829564889,-1.891505044963093e-05,0.001314026633985587,0.0003391390937268035,-7.404523975092506,329.1500406507643,330.6606643579016,326.4915772267333,-4.373075522952002e-15,-7.468070280000043e-14,-6.837909273070639e-15,0,0,0,0.1146815707717977,-0.0003458238073249793,0.01772282792213386,24.48663266535705,18.76941612052818,756.34537973503,
2.604299999148969,538958,310.0000000000001,1.560402684563759,-8.939422793306717,0,-10.20027560915751,0.2640739149615426,0.8249144203473877,0,0.1718644805418648,-8.939422793306717,-7.379020108742958,0.0004563878599671805,-7.77726371629635e-05,-0.0002572522619206244,-0.0003107598727314538,-0.0006185980265290987,0.001075654727196154,-7.373022493898085,328.4280375762144,329.9353476730649,326.4915772267333,8.965903584745814e-16,-1.186136303652549e-13,1.044991994861191e-15,0,0,0,0.1141267948020372,-0.0003265117871703753,0.01765324448186438,24.49081598963264,18.76941379228673,756.4041877350985,
