"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2948999999979038,140370,310.0000000000001,1.560402684563759,-8.854163474221512,0,-10.2236324859438,0.2824621772815996,0.8840401656619767,0,0.2029666687787099,-8.854163474221512,-7.293760789657753,0.0003850075711511482,0.0003086877753599044,-0.0005345789215475484,-0.0004225592055656445,1.365017859834056e-07,0.001586392685205341,-7.285802189456558,330.4112748652436,331.9276869668852,326.4915772267333,1.648144041313569e-15,-4.05575285686443e-14,3.379725374718637e-16,0,0,0,0.1115071257060025,0.0001026280108652949,0.01779165989929262,2.628556583260658,18.75332530159527,156.0250656492101,
0.2951999999979504,140528,310.0000000000001,1.560402684563759,-8.830064271810038,0,-10.20864111827617,0.2755644003005495,0.9020998321869678,0,0.2009126139786173,-8.830064271810038,-7.269661587246278,-0.0001152449522166467,-0.000465521686224298,0.0008177988878748628,-0.0005311220078277733,0.0003742055320423098,-0.001816287347549215,-7.257744558134853,331.2640458453552,332.7843717124543,326.4915772267333,-1.42839150247176e-15,-2.191372317330521e-14,2.525780743313044e-16,0,0,0,0.1121773575783291,0.0001091592532929558,0.01789306363866804,2.632435904125662,18.75335468611251,156.1810666941331,
0.2954999999979969,140679,310.0000000000001,1.560402684563759,-8.845924245675558,0,-10.21456980908059,0.2751202892771899,0.8886145872178398,0,0.204910686910006,-8.845924245675558,-7.285521561111798,0.0004663029541155061,0.0004362573121730083,-0.0008989377943996435,-0.0003684432997279644,0.0004528234959930399,-0.001120826404612989,-7.285340343642466,330.4391826679982,331.9557228516196,326.4915772267333,-4.293964608968951e-15,-5.464806135918111e-14,-5.583087939949714e-16,0,0,0,0.1115006588486594,9.452012754604927e-05,0.017763837578608,2.634706770276257,18.75338142383228,156.3187446151159,
0.2957999999980435,140830,310.0000000000001,1.560402684563759,-8.826728901599322,0,-10.19892928966842,0.2853576719886415,0.8888131567903704,0,0.1980295592900791,-8.826728901599322,-7.266326217035563,-0.0002226287389248883,-0.0002631758647587278,-0.001428429047406207,-6.758615576297095e-05,0.0001107930005841099,-0.000766946379938692,-7.363132448088471,332.2371582001074,333.7619501355989,326.4915772267333,-9.449359170197794e-16,1.391429125438567e-13,1.119501840062242e-15,0,0,0,0.1130516391474116,9.542494421632228e-05,0.01800666363779708,2.63721848309184,18.75345487579208,156.4599376003042,
0.2960999999980901,140979,310.0000000000001,1.560402684563759,-8.830773385325841,0,-10.19874754702586,0.2732229409002057,0.8847278070271246,0,0.2100234137726836,-8.830773385325841,-7.270370700762084,-0.0004477955612047259,-0.0009112888212101124,-0.000625398641280526,0.0002056454872033639,-0.0002495308627069277,-0.0001100095680417387,-7.371414987836852,333.3697647656562,334.8997547631774,326.4915772267333,8.658250030367282e-16,2.115381889399023e-13,-1.149494627980729e-16,0,0,0,0.1135854914738648,5.196161834769873e-05,0.01809433073995618,2.638816177394005,18.75339099656704,156.6427738608215,
0.2963999999981367,141127,310.0000000000001,1.560402684563759,-8.834116986941446,0,-10.20716646495165,0.2787223680707239,0.8770585097530464,0,0.2172686001864285,-8.834116986941446,-7.273714302377686,-2.472555048756294e-05,0.0006642508141876942,0.0002527502197654355,0.0003973962486731633,0.0008270211304075938,0.0007832042500956402,-7.22886331587148,331.2306679640673,332.7508406444367,326.4915772267333,-1.362465740819217e-15,1.414591043032494e-13,-2.712570401328582e-17,0,0,0,0.1121586446844236,7.958656902278657e-05,0.01787179434563823,2.642142542361072,18.75355612248404,156.7873812146668,
0.2966999999981832,141274,310.0000000000001,1.560402684563759,-8.84831910677028,0,-10.21463945898476,0.2820055896898267,0.8888742178156565,0,0.1954405447089995,-8.84831910677028,-7.287916422206521,-5.883580986061304e-06,-0.0005234691360948324,-0.0002227763008455138,-4.227550983271154e-05,-0.0005965333007443063,-0.0001009706311762146,-7.325841081632835,331.7482900564726,333.2708383470738,326.4915772267333,3.951150648375729e-15,-1.886487644941395e-13,5.912716748212428e-17,0,0,0,0.1124868841460295,9.642585986948746e-05,0.01793072783562407,2.644352789827017,18.7537683999458,156.9666715311056,
0.2969999999982298,141421,310.0000000000001,1.560402684563759,-8.848911674235531,0,-10.21691395100256,0.2841636486346049,0.8845832934674734,0,0.1992553346649531,-8.848911674235531,-7.288508989671773,0.0002276353719325017,0.0004804153146675785,-0.001666958901172918,-0.0002385795253690736,-0.0003349554274903874,0.0005489345017975835,-7.336274384704228,329.7328284573318,331.2461268506317,326.4915772267333,-1.380045943926562e-15,2.560556582584761e-14,7.708850389902278e-16,0,0,0,0.1112924725980863,7.670801493837091e-05,0.01772916694513113,2.646901308434887,18.75390833000018,157.1196416255671,
0.2972999999982763,141568,310.0000000000001,1.560402684563759,-8.834300958483963,0,-10.20757058186511,0.2792224094400176,0.8874622222738919,0,0.206584991667237,-8.834300958483963,-7.273898273920203,3.78306332008493e-05,1.247542380330932e-05,-0.0009423660898140135,-0.0002323159263598223,-0.0001236963063804885,-0.0006676426115499074,-7.318794416865994,331.4373864448494,332.9585078531516,326.4915772267333,-8.130843937146939e-16,-7.744958478940723e-14,-5.640601299724719e-17,0,0,0,0.1121264425409236,3.268635464228754e-05,0.01788734754435248,2.649619179643186,18.75400653568113,157.2837988846888,
0.2975999999983229,141714,310.0000000000001,1.560402684563759,-8.844255285655153,0,-10.21461963423691,0.2749764303686541,0.8945028483754257,0,0.2008850698376793,-8.844255285655153,-7.283852601091393,0.0001868335337715302,1.00489930194318e-05,-9.3558429088019e-05,-0.0002747269194828577,-0.0002901887762674911,-0.0008108702708595902,-7.278675538661324,330.7005452645124,332.2182849635069,326.4915772267333,1.072392389548029e-15,1.068656596387718e-13,2.928889306750988e-16,0,0,0,0.1118616842549958,3.929664306111181e-06,0.01782841196661237,2.653324137133444,18.7540847972395,157.4612318605518,
0.2978999999983695,141859,310.0000000000001,1.560402684563759,-8.840834626126815,0,-10.20127662821612,0.2718350197945237,0.8987966935101289,0,0.189810288784656,-8.840834626126815,-7.280431941563055,-0.0001281666205138564,-0.0001886836420508624,0.0004312963682058481,-0.0003077897058704793,-0.0003897010019336671,0.0005254116553326594,-7.274663932596548,331.6702166508798,333.19240662605,326.4915772267333,-3.981916003813582e-15,1.55180452828532e-13,1.33039560468199e-15,0,0,0,0.1125041158881298,-2.700879915900618e-05,0.01794262908594355,2.655453621482533,18.75413091917851,157.6131626168553,
0.2981999999984161,142002,310.0000000000001,1.560402684563759,-8.822362936404348,0,-10.22137363335435,0.2889511867130105,0.8978766070711661,0,0.2121829031658297,-8.822362936404348,-7.261960251840589,0.000241588043712183,-8.64037970149216e-05,-0.0005921028134578014,0.0001517397459619592,-0.0004435231393584019,0.0008828263312170453,-7.28396906352062,331.5828557784406,333.1046448136478,326.4915772267333,-4.540087452471778e-15,1.433797414927268e-13,1.762827397521638e-16,0,0,0,0.1123020029567106,-1.324840473421451e-06,0.0179088261743959,2.65809507066102,18.75405766774507,157.791911060738,
0.2984999999984626,142148,310.0000000000001,1.560402684563759,-8.842332551203329,0,-10.20139014228349,0.2821647417412633,0.8761302417623458,0,0.2007626075765521,-8.842332551203329,-7.281929866639569,-9.263079605489034e-05,-0.0001168753653781889,-0.0003941820359396528,-0.0001808852508394375,8.979486121135652e-05,0.000163799487299453,-7.312457791464584,332.2280673810166,333.7528175944792,326.4915772267333,-9.713062216807966e-16,-2.931059363072051e-14,7.852376266833335e-16,0,0,0,0.1128988170441308,-3.536174884852454e-06,0.01799444927347702,2.661079326366556,18.75388269944889,157.9395350402079,
0.2987999999985091,142295,310.0000000000001,1.560402684563759,-8.862435582293982,0,-10.20943994570555,0.2789090636925667,0.8763517435926712,0,0.1917435561263338,-8.862435582293982,-7.302032897730222,-0.000421595187411857,-0.0001625719242229049,0.0003826816881489584,-0.0003160242139481596,-0.0003189832266225004,0.0002451671510205163,-7.312261622167401,332.8763523266891,334.4040778234184,326.4915772267333,8.130843937146939e-16,7.123058794018402e-14,7.811516029142436e-17,0,0,0,0.1132088721430627,1.166401058241763e-05,0.01804780088533648,2.663008875582407,18.75390977223672,158.1138394523636,
0.2990999999985557,142440,310.0000000000001,1.560402684563759,-8.863668106265752,0,-10.20990953940641,0.266451575722104,0.887380281849415,0,0.1924095755691443,-8.863668106265752,-7.303265421701993,-0.0004743042415886391,-0.0004325800382676161,-1.325205400625682e-05,0.0001256753946775359,0.0001443579041225266,0.0002263302739051145,-7.349910856080893,332.6384906393693,334.1651244774019,326.4915772267333,-3.318263336511318e-15,3.610534213170925e-14,3.255084481594298e-17,0,0,0,0.1130570564718331,-2.096434297489632e-05,0.01800580068591233,2.666072474601591,18.75386809850176,158.2872731193878,
0.2993999999986023,142586,310.0000000000001,1.560402684563759,-8.878422018694716,0,-10.214980399816,0.2627582263132471,0.8753535645457248,0,0.198446590262316,-8.878422018694716,-7.318019334130957,-6.443970952241859e-05,7.571104816734626e-05,0.0004981633567909662,-0.0001940678974819831,-0.0002492916733011832,0.0002980611421033469,-7.292424292608763,331.1522270066656,332.6720396847367,326.4915772267333,-1.889871834039559e-15,1.648144041313569e-13,1.956827685717923e-16,0,0,0,0.1121412029712376,4.755742455619895e-06,0.01786421408833316,2.669873306267469,18.75386944201832,158.4322124515075,
0.2996999999986489,142731,310.0000000000001,1.560402684563759,-8.844300547556003,0,-10.21624886414074,0.2824446910424442,0.8889697901486754,0,0.2005338353936167,-8.844300547556003,-7.283897862992244,0.0002367284356500781,-0.0001697185736281936,0.0004143143800295922,-0.0001018036984846648,-0.001754419565014825,-0.000874956768862271,-7.259730606236902,331.0463705706379,332.5656974239417,326.4915772267333,8.130843937146939e-16,3.601304606539569e-14,-8.286730894387848e-16,0,0,0,0.1120541871921411,3.845696555922005e-05,0.01784290275945229,2.67169237825612,18.7538051650796,158.5821078319355,
0.2999999999986954,142877,310.0000000000001,1.560402684563759,-8.838742798303727,0,-10.21411827777249,0.2815810934364891,0.8886817511454768,0,0.2051126348867993,-8.838742798303727,-7.278340113739969,8.324577102178638e-05,6.961825412877946e-05,-0.0008468200288139066,0.0001173298218700416,-0.0004291159672161202,0.0009157763565630218,-7.313206596038913,331.1556114647287,332.6754396756639,326.4915772267333,-1.309725131497183e-15,-5.455137024209071e-14,-1.314223191276601e-15,0,0,0,0.1121266605223849,2.888681861294708e-05,0.01786855049053758,2.67359173394596,18.75387193042409,158.7743793591301,
0.300299999998742,143025,310.0000000000001,1.560402684563759,-8.842203270811867,0,-10.21162090769426,0.2754432034643627,0.8902956758558429,0,0.2036787575621847,-8.842203270811867,-7.281800586248107,-0.0003183753799374881,7.794262404213176e-06,-0.0009469128904102863,-0.000290103098639128,0.001024589986640648,-0.0002953884897523504,-7.345141948937839,331.5772761858365,333.09903961368,326.4915772267333,3.344633641172335e-15,-2.287228374773318e-13,9.961313913030823e-16,0,0,0,0.1124707499140105,2.939782833861142e-05,0.01792733259713835,2.675841045818786,18.75397004501615,158.9216847766429,
0.3005999999987886,143173,310.0000000000001,1.560402684563759,-8.84724159128465,0,-10.21107463377109,0.2732765839455671,0.8870934120998022,0,0.2034630464410682,-8.84724159128465,-7.286838906720892,-1.074928127453442e-05,0.0002883980232279362,-0.001481322455212064,-0.000308237754262244,-0.001144655859634358,-0.000828328130560571,-7.346896153511288,330.0063844274113,331.5209382971863,326.4915772267333,6.680477180790999e-16,6.342497776052297e-14,-2.335864332864962e-15,0,0,0,0.1114960850113098,2.32731873138251e-05,0.01775893876013693,2.678475714099275,18.75389886687467,159.1023065089121,
0.3008999999988352,143321,310.0000000000001,1.560402684563759,-8.854019115310757,0,-10.21482513194493,0.2738712820043772,0.8758440813160764,0,0.2110906533137144,-8.854019115310757,-7.293616430746999,-7.891284064780323e-05,0.0001042704534982669,-0.001190699794590415,9.881517030854335e-05,0.0003657072526005648,-0.0007366724570120301,-7.351940088266932,330.5138497462406,332.0307326120551,326.4915772267333,8.042942921610216e-16,1.303264406855234e-13,7.393299478659118e-16,0,0,0,0.1118044699949965,1.991168186336368e-05,0.01780051007225797,2.679976537396154,18.75377452404808,159.266568936954,
0.3011999999988817,143469,310.0000000000001,1.560402684563759,-8.873776839472381,0,-10.20899002573696,0.2642751982096479,0.8713587489563289,0,0.1995792390986048,-8.873776839472381,-7.313374154908623,-0.0002760142564479646,-9.440248497387261e-05,-0.0001956140119215769,-0.0003069724975078759,0.001155114205352987,-0.0007557754073119803,-7.34183852303136,331.3025513987074,332.8230539858254,326.4915772267333,3.036980086793803e-15,-9.405408662429432e-15,6.139336553893044e-16,0,0,0,0.1124228328186131,7.672661304597989e-05,0.01789140365068345,2.682211373671428,18.75367702866037,159.3901221450035,
0.3014999999989283,143617,310.0000000000001,1.560402684563759,-8.851273386110133,0,-10.20927691363354,0.2874341630123169,0.8747979506517295,0,0.1957714138593612,-8.851273386110133,-7.290870701546375,7.048506802900147e-05,7.715040785988937e-05,-0.001512295614454295,-6.901884381146133e-05,-0.0002569656988719684,-0.0008383343795864031,-7.359523523887456,331.3683044193249,332.8891087778536,326.4915772267333,3.779743668079118e-16,-4.798516438149745e-14,-8.020624304384095e-16,0,0,0,0.1123564537640391,4.620925489308105e-05,0.0178800814643512,2.684466226203454,18.75377429666975,159.5449607240471,
0.3017999999989748,143765,310.0000000000001,1.560402684563759,-8.834440808606107,0,-10.21072796632016,0.2768533214845963,0.904669134950256,0,0.1947647012792051,-8.834440808606107,-7.274038124042348,-0.0003559892690720461,0.0003080870144906828,-0.0002020011997663727,-0.0001960094432942013,-7.831303284668431e-05,-0.0001821258108883483,-7.286624124921572,331.5520899416877,333.073737778062,326.4915772267333,9.361458154661071e-16,-3.555596078460473e-15,1.410570945025057e-15,0,0,0,0.1125747833960786,2.720762455805542e-05,0.01791305327653332,2.686709023562719,18.75388757431238,159.6944299303991,
0.3020999999990214,143912,310.0000000000001,1.560402684563759,-8.848174908991734,0,-10.21589877291195,0.2663675594339742,0.8887347865129236,0,0.2126215179733232,-8.848174908991734,-7.287772224427976,0.0001697697785971595,-2.715378727639559e-05,-0.0001104618590234434,-0.0001891067479840484,-0.0007838336512456462,-0.001343909948086528,-7.286161919067502,330.6204729228181,332.1378451323321,326.4915772267333,3.06335039145482e-15,1.920637189477412e-15,-1.22745527476828e-15,0,0,0,0.112040630781435,2.270457725721946e-06,0.01781978539446719,2.689179485698999,18.75402380931241,159.8611491030046,
0.302399999999068,144058,310.0000000000001,1.560402684563759,-8.859165151638475,0,-10.20334167816243,0.2698328637094559,0.8813111182098787,0,0.1930325446046225,-8.859165151638475,-7.298762467074717,-0.000612829458377975,-0.0002971416759389088,0.0003665452629912343,-0.0005397927221427046,0.0003239704985599515,0.0002196709337464242,-7.32620684963001,332.0095665225523,333.5333139332337,326.4915772267333,3.252337574858776e-15,1.020970295459045e-13,-2.210092486733108e-15,0,0,0,0.1127415500907415,3.216559157067756e-05,0.01796254167618489,2.692231191124625,18.75398961246023,160.0145149878644,
0.3026999999991145,144205,310.0000000000001,1.560402684563759,-8.839225989369067,0,-10.21432278597447,0.2788284955691547,0.8956442827275372,0,0.2006240183087072,-8.839225989369067,-7.278823304805309,-0.000227340879936826,0.0005595016751667866,-0.0005874349149610346,0.0001153450394158483,0.0003962247614333177,0.0005639588604493027,-7.291673925875177,331.4764551335959,332.9977558464089,326.4915772267333,5.612479842019807e-15,-2.684321212460467e-13,1.240966622273632e-15,0,0,0,0.1123586132133284,8.855414659811165e-05,0.01789911377385661,2.69384881352014,18.75404501411847,160.1800285587956,
0.3029999999991611,144373,310.0000000000001,1.560402684563759,-8.855807655030503,0,-10.20613607581717,0.276982606753677,0.8689479548335484,0,0.2043978591994453,-8.855807655030503,-7.295404970466745,0.0002263537349988781,0.0006093594420218759,-0.0006504335850389018,1.195354658086539e-05,-0.0005653653087727659,-0.001320199953233765,-7.286152778612772,330.1433415259174,331.6585239559682,326.4915772267333,-2.927103817372898e-15,-1.166226723633481e-13,-9.480090189301454e-16,0,0,0,0.1115555311239848,8.321188907021725e-05,0.01776691161043153,2.696820179420053,18.75419321480722,160.3166555720354,
0.3032999999992076,144523,310.0000000000001,1.560402684563759,-8.837221476524803,0,-10.21932101987887,0.2829001433689655,0.8967273717788895,0,0.202472028206214,-8.837221476524803,-7.276818791961043,6.823208034026747e-05,0.0003302415519531972,-0.001969540686463791,-0.0001901700727119593,0.0006097116628843477,-0.000967040171880408,-7.355208308508621,330.0089003123396,331.5234657286892,326.4915772267333,-1.318515233050855e-15,1.834933699329107e-14,-5.134655415375647e-16,0,0,0,0.1115718100412854,8.851590427178542e-05,0.01775841636778002,2.699548400778374,18.7541137871097,160.5022468251687,
0.3035999999992542,144673,310.0000000000001,1.560402684563759,-8.84138927959169,0,-10.2109164915632,0.2701414656878978,0.8947525775069117,0,0.2046331687766976,-8.84138927959169,-7.280986595027931,4.008074345451356e-05,-2.812964071902665e-05,-0.0004202425244882483,-0.0002258656195145063,-0.0004388718374007495,-0.0002867763923659535,-7.301373270590515,330.1278007052198,331.6429118111632,326.4915772267333,-2.254661048516962e-15,-3.476045659399738e-14,-2.18056323932624e-15,0,0,0,0.111559535501437,0.0001100519432478707,0.01776919779055317,2.7018850699942,18.7540357178906,160.6634640246311,
0.3038999999993008,144817,310.0000000000001,1.560402684563759,-8.87136969401247,0,-10.2143799167822,0.2718027627517809,0.8703563143368024,0,0.2008511456811528,-8.87136969401247,-7.310967009448711,-0.0004521424209947644,1.209629119039179e-05,-0.0009770793197599365,-0.000148156504265187,-0.0005516360932500716,0.0008220405489874213,-7.382254683403401,331.3577206134174,332.8784763979001,326.4915772267333,-9.625161201271242e-16,-1.937997640045915e-13,4.184225684884823e-16,0,0,0,0.1123393611926603,0.0001184609891985168,0.01788766608489012,2.705289048701897,18.75395498794591,160.8391061729734,
0.3041999999993474,144963,310.0000000000001,1.560402684563759,-8.867192323070283,0,-10.21886276864676,0.2818020068863892,0.8830291583904124,0,0.1868392802996795,-8.867192323070283,-7.306789638506523,-0.0004704103869307421,-0.0001468377024818796,-0.0001597296435809452,4.965280281165926e-05,-0.0002696072461394254,0.0004635299523829287,-7.346009835940362,331.9285601306863,333.4519357650896,326.4915772267333,-4.175298237994375e-16,-7.584978630663886e-14,-6.354968732631569e-16,0,0,0,0.1127340039101892,8.0521737566902e-05,0.01795088041014962,2.707237266952149,18.75397825471075,161.0238830313197,
0.3044999999993939,145109,310.0000000000001,1.560402684563759,-8.832705511970932,0,-10.19863612461929,0.2709063315376576,0.8940481139069312,0,0.2009761672037691,-8.832705511970932,-7.272302827407175,-0.0006257911343025614,-0.0002540494468528255,-0.001092802754146445,6.868117090163528e-05,-0.0006592072249904501,-0.000514100882680291,-7.372818602278138,333.4930965968492,335.023652621909,326.4915772267333,5.274060932203421e-16,4.90355815171613e-14,5.027697734361236e-16,0,0,0,0.1138465748364342,4.195546148587495e-05,0.01813017789065796,2.709175809854104,18.75405064538853,161.1698834194479,
0.3047999999994405,145254,310.0000000000001,1.560402684563759,-8.826715878691852,0,-10.20214667780259,0.2798072816478466,0.8941796203342622,0,0.2014438971286272,-8.826715878691852,-7.266313194128092,-0.0002537809154533565,0.0003843642820581085,-0.0007591736543899571,-0.0007520420034862354,-0.001091144765270207,-0.001061155550108759,-7.297997424538745,331.6895344514546,333.2118130850577,326.4915772267333,-5.854207634745796e-15,-4.061070868304402e-13,5.120577518356094e-16,0,0,0,0.1126971162701727,2.512794408263847e-05,0.01793102057970885,2.712033409039551,18.75402037808604,161.3356775905272,
0.3050999999994871,145400,310.0000000000001,1.560402684563759,-8.829713401256258,0,-10.21195114079309,0.2753010962753744,0.9141085770429582,0,0.192828066218501,-8.829713401256258,-7.269310716692499,0.000384887887833345,0.0006474688280877163,-0.001151828954748324,-0.0001167661159087219,-0.002581038056613829,-0.0004679474266350769,-7.275281061078438,330.2632201886679,331.7789527980482,326.4915772267333,-2.830412700282502e-15,-5.825639804696362e-14,-2.757963035133093e-15,0,0,0,0.1118553516278435,1.076061278643435e-05,0.0177705627999631,2.714420182207177,18.75402809701975,161.4807162948819,
0.3053999999995336,145548,310.0000000000001,1.560402684563759,-8.866630958811017,0,-10.20675436541244,0.2795325105696252,0.866409124100866,0,0.1941817719309337,-8.866630958811017,-7.306228274247259,-0.0002460649713824766,0.0002810930203915049,-0.001220700230130862,2.308770522822519e-05,-0.0002303991660161647,0.001335358043661513,-7.365708264426688,330.9002913277506,332.4189477549863,326.4915772267333,-1.261379572951985e-15,1.361410928632776e-13,2.238728989450931e-16,0,0,0,0.1123075153353927,1.249132641912538e-05,0.0178404441158577,2.716741279367446,18.7539110351177,161.6391249395962,
0.3056999999995802,145696,310.0000000000001,1.560402684563759,-8.89388263639637,0,-10.21653517286009,0.2626371240817131,0.8599581606483241,0,0.200057251733685,-8.89388263639637,-7.333479951832611,-9.817631468123599e-05,-0.0004818587200246528,0.001212415814889451,-0.0001716113334760553,0.0007741513410281523,0.001012331963819539,-7.301656644899097,331.418954827032,332.9399916440015,326.4915772267333,2.782067141737304e-15,-2.248947482507075e-13,-4.194526585143033e-16,0,0,0,0.1124857036773294,1.708134094294486e-06,0.01788052470995287,2.719695179585778,18.75398307547743,161.8121482611986,
0.3059999999996267,145845,310.0000000000001,1.560402684563759,-8.819244795906011,0,-10.20637232791134,0.2869925426582306,0.8982171086337888,0,0.2019178807133047,-8.819244795906011,-7.258842111342251,-4.637718641088041e-06,-0.0001695515226229586,-0.000634923826858972,-0.0006201282057873659,0.0008222335263804246,-0.0003832215757118182,-7.299410546181692,330.8137399297943,332.3319991321223,326.4915772267333,5.90694824406783e-15,1.038506548058622e-13,-2.427922190860051e-16,0,0,0,0.1122404051618499,-2.838974308393699e-06,0.01782098611156083,2.722313126731529,18.75396884032509,161.9885745640604,
0.3062999999996733,145995,310.0000000000001,1.560402684563759,-8.863248682531287,0,-10.21276296318821,0.285000802920624,0.8782899397166871,0,0.1862235380196158,-8.863248682531287,-7.302845997967527,0.000363100006741801,0.0004687950957654001,-0.001706683337887441,-0.0002837160943863902,-0.0009090316277604639,0.0002291011176046184,-7.346535779741535,330.1661088786518,331.6813957987426,326.4915772267333,-2.355747216384194e-15,-1.628366312817806e-14,-1.457096677857971e-15,0,0,0,0.1119641900880326,-2.498353581103883e-05,0.01776581160330875,2.724883714500423,18.75377532623693,162.1428440495927,
0.3065999999997199,146151,310.0000000000001,1.560402684563759,-8.844044776980983,0,-10.21454077006931,0.2677310766318723,0.9007436581571101,0,0.2020212582993413,-8.844044776980983,-7.283642092417223,0.0003106039269069585,0.000359048292274251,-0.0004827024387869675,-0.0003550018235862228,-0.000570596203660918,-0.001450434630801915,-7.274331732656488,329.6968306803113,331.2099638629448,326.4915772267333,-1.551452924223173e-15,2.897613026660328e-13,1.017385582169188e-16,0,0,0,0.1116240249592052,-2.610725783560112e-05,0.01772074223143787,2.727726094069652,18.75375683887551,162.3014564803141,
0.3068999999997665,146301,310.0000000000001,1.560402684563759,-8.857355418452743,0,-10.2097658566997,0.2645762912482256,0.8906304438167147,0,0.1972037031820147,-8.857355418452743,-7.296952733888983,-0.0006175400663007124,0.0001363916272962177,0.001780298485890809,-0.0002498208577757226,-0.001289979334843163,-0.001162200969272572,-7.23201814337694,330.2953176152311,331.8111975347353,326.4915772267333,-2.689771075423744e-15,-1.621993489191393e-13,1.094161625427045e-15,0,0,0,0.1119028856309945,1.05279731615169e-05,0.01777149044962177,2.731454315371532,18.75365036615147,162.4782818502448,
0.307199999999813,146451,310.0000000000001,1.560402684563759,-8.844843627290501,0,-10.20264348022667,0.2646619304255912,0.8813073327624092,0,0.2118305897481731,-8.844843627290501,-7.284440942726741,0.0002441320447539343,-9.186461671669246e-05,-0.0002552102592035655,-0.0002226805157634091,-0.001060485338949431,-0.00137775919286494,-7.289581132778626,330.13042797571,331.6455511394261,326.4915772267333,-2.127204575988713e-15,-2.503069318423743e-13,-4.73334950948289e-16,0,0,0,0.1117642459729012,-2.425503808195885e-05,0.01775236316396305,2.734732809706871,18.75365853912775,162.6249120096023,
0.3074999999998596,146602,310.0000000000001,1.560402684563759,-8.825865377057632,0,-10.19626214911984,0.2706949025383158,0.8974792832674505,0,0.2022225862564376,-8.825865377057632,-7.265462692493872,7.169852684388956e-06,-0.0006034581223043679,-0.0004815250737288785,-0.0002985560710554036,0.0006750246850756713,0.000302802885642675,-7.319763420224533,331.608052201812,333.1299568752045,326.4915772267333,-1.894266884816395e-15,-9.222574550113047e-14,1.332005656852557e-16,0,0,0,0.1128923460439338,1.939094246418671e-06,0.01791525259764046,2.737267713285448,18.75358917542552,162.7787041235428,
0.3077999999999061,146748,310.0000000000001,1.560402684563759,-8.839475672249257,0,-10.20172892115297,0.2780139355545079,0.8844030983206524,0,0.1998362150285503,-8.839475672249257,-7.279072987685499,0.0001288729251186637,-4.974024768447914e-05,-3.933736382926055e-06,-5.657423181360332e-05,0.001397114773057889,-0.0005189493775748836,-7.275303778047726,330.7602447493743,332.2782584372634,326.4915772267333,-3.384189098163861e-16,5.375147100070652e-15,-9.157500329548517e-17,0,0,0,0.1123257267127803,5.032449541080745e-06,0.01782517273152054,2.740028558875573,18.75334984868702,162.8952653242572,
0.3080999999999527,146901,310.0000000000001,1.560402684563759,-8.850769211834853,0,-10.21301645505632,0.2808957485573129,0.8847750983452923,0,0.1965763963188643,-8.850769211834853,-7.290366527271094,0.0003219424334243829,0.0001026042349607188,-0.001154742704688209,-7.311537123126464e-05,-0.0002539945510742169,-0.001698651656291509,-7.326819496043844,330.0963611051332,331.611327920024,326.4915772267333,2.78646219251414e-15,8.086014419223211e-14,-7.94199409907976e-17,0,0,0,0.1119091053548735,-2.91816597240454e-06,0.01775116677967919,2.742298539648579,18.75321797652901,163.0405318077565,
0.3083999999999993,147055,310.0000000000001,1.560402684563759,-8.852322891313511,0,-10.21758309046216,0.2814765802623138,0.8881665002363008,0,0.1956171186500352,-8.852322891313511,-7.291920206749753,0.0006302136723288652,0.0005643082376225193,-0.00183826217546943,-0.000493617842823456,0.0002927515753897429,-0.001097824592322316,-7.323944251861754,329.5162052992705,331.0285095074297,326.4915772267333,2.6721908723164e-15,-2.542097369322048e-14,-6.325439485224701e-16,0,0,0,0.1113677177424925,-8.91716999310046e-06,0.01769017875137364,2.74421125037372,18.75307709613681,163.1973576144588,
0.3087000000000458,147212,310.0000000000001,1.560402684563759,-8.839316418559248,0,-10.20647233447241,0.279986697197884,0.8753895125298568,0,0.2117797061854213,-8.839316418559248,-7.278913733995489,0.0005036678414137744,-6.25252244636554e-05,-0.0007896421819181712,-0.0001990372111912259,-0.0006742386031470973,-0.0009949674476038347,-7.296336897973015,330.3363854817689,331.852453880953,326.4915772267333,-4.236828948870081e-15,2.879197763905384e-14,9.201965882329789e-16,0,0,0,0.1120639606976767,-1.614211939044019e-05,0.01780522933730972,2.746630816160601,18.75299598819934,163.3540636498032,
