"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
2.595599999154371,521667,310.0000000000001,1.560402684563759,-8.802697973735325,0,-10.19247142264432,0.2852298121088626,0.8736136880778095,0,0.2309299487223192,-8.802697973735325,-7.242295289171566,-0.001641523894216845,-9.066855609071709e-05,0.0009676368971341563,-0.0005107453597165083,0.0008108656978594894,-0.0006909903355491363,-7.275030955063949,305.7032718393544,307.1062873421973,326.4915772267333,-1.801970818502835e-16,1.090368147225289e-13,-3.218275931338295e-15,0,0,0,0.1142213279146472,-0.0008746225505436637,0.01579476350952161,31.73919385113677,18.74211161769342,1284.26111241307,
2.595899999154184,521723,310.0000000000001,1.560402684563759,-8.780956367559527,0,-10.19814394566441,0.2785487583764871,0.9010957256936559,0,0.2375430940347415,-8.780956367559527,-7.220553682995769,4.718409877332946e-05,0.0006223958147487314,-0.0004641208821255945,-0.001256142014646728,0.0008720204136762012,0.0001639908814855366,-7.211869439295786,303.7367932897677,305.1307837014667,326.4915772267333,-6.364033524858793e-15,3.905881625374316e-14,4.041798570647975e-15,0,0,0,0.1130034844075331,-0.0008859691560647464,0.01559710535933316,31.74731374831487,18.74209968752476,1284.389442271424,
2.596199999153998,521779,310.0000000000001,1.560402684563759,-8.784163598770553,0,-10.19940059614927,0.2743002772986576,0.9132815343020015,0,0.227655185778053,-8.784163598770553,-7.223760914206795,0.001210122203082812,-0.0006559354356807657,0.0001329597372918251,-0.0001454352081723454,0.0001183721959119461,-1.817302066467821e-05,-7.194561185471073,304.5501082474878,305.947831342478,326.4915772267333,-2.078859017443515e-15,6.029130655663876e-14,-5.693788281391275e-15,0,0,0,0.1139369025429677,-0.0009115705544304379,0.01569930370795917,31.7543086372473,18.74209355093579,1284.494143535488,
2.596499999153812,521835,310.0000000000001,1.560402684563759,-8.798643143435616,0,-10.19224802025954,0.2769978204032339,0.8947237855709422,0,0.2218832708497498,-8.798643143435616,-7.238240458871856,0.001028842641350561,0.0004715036043745419,-0.0004485200198344416,-0.0006860453794948088,-0.0004954350713254741,-0.0003160339958690123,-7.194072427173444,302.7443493823462,304.1337850041047,326.4915772267333,-7.080426801483092e-15,-1.491020976041675e-13,-5.787183110399044e-15,0,0,0,0.1131548998768773,-0.0009150707457911409,0.01552267934000351,31.76016432107708,18.74206910074924,1284.614283864928,
2.596799999153625,521891,310.0000000000001,1.560402684563759,-8.798048117258206,0,-10.19505859751485,0.2739917261566593,0.8857655677629406,0,0.2372531863370408,-8.798048117258206,-7.237645432694447,0.0006950731029484522,-0.0009071442064829006,-0.0006618757353487295,0.0002927513220361036,-0.0001442162658585712,-0.0002316714491998186,-7.275026869783314,305.5480450460075,306.9503481403889,326.4915772267333,3.252337574858776e-16,1.185872600605939e-13,1.408888464649549e-14,0,0,0,0.114274939858739,-0.0009164478693562471,0.01578526774937905,31.7674162742891,18.74204325331617,1284.72666363809,
2.597099999153439,521947,310.0000000000001,1.560402684563759,-8.789680842107007,0,-10.20416640958231,0.2716047402953934,0.9122852213294302,0,0.2305956058504753,-8.789680842107007,-7.229278157543248,0.0002616883390249519,0.0002032737993420831,6.98646085101944e-05,0.0001821760504670832,-0.0005544998423470763,0.0001095817705496609,-7.206400726860134,305.556189552445,306.958530025781,326.4915772267333,2.461228435028263e-15,-9.657245071942146e-14,-1.140021233376596e-14,0,0,0,0.1141009615776918,-0.0008991582976322273,0.01579288916874843,31.77540074697235,18.74203422516191,1284.842813187871,
2.597399999153253,522003,310.0000000000001,1.560402684563759,-8.793465430727377,0,-10.2035346690363,0.2751208313858932,0.9003724668040975,0,0.2345759401189367,-8.793465430727377,-7.233062746163619,-0.0008004189868048623,0.0008864501432404145,0.0001080474181008947,0.0001958573787992548,0.0004780995763711407,0.00131762312115914,-7.224851971969537,303.8766136723019,305.27124578523,326.4915772267333,4.131347730226013e-16,1.514358695666675e-13,-3.467695062923749e-15,0,0,0,0.112965826163729,-0.0008817822807968749,0.01563866509048137,31.78035396832169,18.74201084569433,1284.964084751781,
2.597699999153067,522058,310.0000000000001,1.560402684563759,-8.801131410273966,0,-10.20155061189437,0.2745542050090437,0.8905844123375937,0,0.2352805842737633,-8.801131410273966,-7.240728725710208,-0.0007434510141268644,-6.987768223036168e-05,5.153555493399147e-05,0.000429954161382925,1.848334332733358e-05,0.0004401173631271349,-7.273288617748953,305.4337115007741,306.8354898649662,326.4915772267333,3.656682246327705e-15,-1.311439201300149e-13,1.983266663047328e-16,0,0,0,0.114061958578567,-0.0009010283210573572,0.01579588138571744,31.78735359090269,18.74199738973376,1285.077024797228,
2.597999999152881,522114,310.0000000000001,1.560402684563759,-8.796651867370377,0,-10.21413542106441,0.2821253532368665,0.9044899714178948,0,0.2308682290392743,-8.796651867370377,-7.23624918280662,0.001191843353893863,0.0007092337465743081,-4.740700249396007e-05,-0.000816740686154703,0.0004765153501885537,-0.0004146475817990916,-7.158398992859872,302.766371966669,304.1559086603861,326.4915772267333,-9.888864247881414e-16,-1.609072039907495e-13,1.92887790968398e-14,0,0,0,0.1127143572290463,-0.0008621837281274415,0.01553560364496517,31.79501257544426,18.74197599201631,1285.17186135916,
2.598299999152694,522170,310.0000000000001,1.560402684563759,-8.793962395410519,0,-10.1997788753275,0.2980526959474062,0.8822168515389962,0,0.225546932430574,-8.793962395410519,-7.233559710846762,0.0009447891869722534,0.0001273659024655368,-0.002014823486013992,0.0004885265986767991,6.129154779990836e-05,0.0004599892726938527,-7.273660950322027,304.7147274789938,306.1132060887485,326.4915772267333,1.57782322888419e-15,-1.364223761129951e-14,7.530919506108801e-15,0,0,0,0.1137245672003094,-0.0008623274246532042,0.01573101991648725,31.80218023170213,18.74197142741282,1285.250145748564,
2.598599999152508,522226,310.0000000000001,1.560402684563759,-8.778142700845692,0,-10.18586092688757,0.2878356740533262,0.8786155984970319,0,0.2412669534915262,-8.778142700845692,-7.217740016281933,5.151059799204218e-05,-0.001414350504800665,-0.0005866485538141786,0.0002902345077976109,0.0006900052290742707,0.0003016837485010404,-7.302343767584828,307.7715673025224,309.1840751820204,326.4915772267333,1.191058760522606e-15,2.659093621001428e-13,2.026612851333875e-14,0,0,0,0.115303060810969,-0.0008723977424596311,0.01608082847788236,31.80991077721202,18.74195659536601,1285.338945524069,
2.598899999152322,522282,310.0000000000001,1.560402684563759,-8.788616187111892,0,-10.19880221106804,0.269983511024606,0.8933227281666154,0,0.2468797847649288,-8.788616187111892,-7.228213502548133,-0.0001657321615819858,-0.0008822519000269227,0.001429882958577137,0.0004137138900015153,-0.0004221709201683758,-0.0002151396293127295,-7.211838414102217,305.9226592970193,307.3266816716716,326.4915772267333,-3.164436559322052e-16,-5.550509626066416e-14,-2.260978934008664e-14,0,0,0,0.1141325145282509,-0.0008633969047975727,0.0158855770678564,31.81725222297523,18.74194349123336,1285.451189318976,
2.599199999152135,522337,310.0000000000001,1.560402684563759,-8.784660517827264,0,-10.1962453721609,0.2740759370121408,0.9070293003598668,0,0.2304796169616297,-8.784660517827264,-7.224257833263506,-0.0004688344152236005,0.0005387206260316877,0.000246290679804651,0.0001598980489445316,0.0005798498202089177,9.948679740758232e-05,-7.210696701779148,305.9686440927076,307.3728775131244,326.4915772267333,-6.355243423305121e-15,1.984453326757074e-13,-4.894987802701299e-15,0,0,0,0.1141291405612491,-0.000887386153534525,0.01586865540122802,31.823141779912,18.7419243192553,1285.573897713841,
2.599499999151949,522393,310.0000000000001,1.560402684563759,-8.777923461207809,0,-10.20404230514051,0.2685838060320875,0.9114719438275272,0,0.246063094073083,-8.777923461207809,-7.217520776644052,4.139485317325025e-05,0.0006886677157866964,0.0008526974133938787,-0.0001898406062061024,7.98914094691451e-05,2.332227141414382e-05,-7.150789927374069,303.3540629508898,304.7462968338036,326.4915772267333,5.014752936370086e-15,-2.412882876483065e-14,4.069817019350306e-15,0,0,0,0.1128999355981227,-0.0008619458315517139,0.01558299705525574,31.82964427175641,18.74190660234532,1285.701403030967,
2.599799999151763,522449,310.0000000000001,1.560402684563759,-8.772270369549776,0,-10.18722530869485,0.2788011036178303,0.896801337132496,0,0.2393524983947446,-8.772270369549776,-7.211867684986017,-0.0005037768454723391,0.0002354138601002357,0.0004208422870011002,0.0002383197223707359,0.0001223416441379035,0.0008150076774764794,-7.205320992728963,306.1255205971306,307.5304739973078,326.4915772267333,3.21278211786725e-15,4.865321209957655e-15,2.346902176695812e-14,0,0,0,0.1145157615417019,-0.0009035901042445298,0.01585346159289995,31.83883331468167,18.7418935031985,1285.812748817118,
2.600099999151577,522505,310.0000000000001,1.560402684563759,-8.792013596064457,0,-10.18982663358479,0.2663554128174196,0.8980475666843518,0,0.2334100580185645,-8.792013596064457,-7.231610911500698,0.001066072201204682,-0.00126524652433032,0.001228114956388422,-0.0005277028255749526,0.0004985114858528379,0.0007814660231171033,-7.187747740241188,305.0344393635914,306.4343852809353,326.4915772267333,-3.533620824576292e-15,3.178061216730244e-14,2.41233349513596e-14,0,0,0,0.1136918235898864,-0.0008965863871707115,0.01573651468122089,31.8463329657028,18.74189741500067,1285.905822316152,
2.60039999915139,522561,310.0000000000001,1.560402684563759,-8.787002904864083,0,-10.19066674548699,0.2693485756797457,0.893987749504245,0,0.2403275154389151,-8.787002904864083,-7.226600220300326,1.800195388858106e-05,0.0006615291951292222,0.00140012447874879,0.0003785011702076168,0.0008335952704412126,7.482440825382127e-05,-7.138258755883499,304.4953079592081,305.8927795500134,326.4915772267333,2.764486938629959e-15,-5.362401452817827e-14,6.01737389483584e-15,0,0,0,0.1134421469888405,-0.000893648372844259,0.01567563246802543,31.85409492427772,18.74187701404996,1286.027297432496,
2.600699999151204,522617,310.0000000000001,1.560402684563759,-8.773549743232044,0,-10.19462955363374,0.2832132703146735,0.9115284948784952,0,0.2263380452085303,-8.773549743232044,-7.213147058668286,0.0005619661370874538,-0.0002006368834898186,-0.001259544676749245,-0.0001461816601326089,0.0001607280211336551,-0.0008358450796178993,-7.251556636900163,305.5086673254546,306.9107896970402,326.4915772267333,1.5426628226695e-15,1.684622962761309e-13,-4.345057074249672e-15,0,0,0,0.1143024999608946,-0.0009058361127737877,0.01578926395743934,31.86205441835072,18.74186280984506,1286.143897235951,
2.600999999151018,522673,310.0000000000001,1.560402684563759,-8.78895276825185,0,-10.19211183071786,0.2684708275104551,0.8888556060112626,0,0.245832628944295,-8.78895276825185,-7.228550083688091,-0.0003532082416688911,0.0003936250830768785,0.0002355487881165974,-2.186520876467192e-05,0.0002658229721440353,0.001116274370554981,-7.216741724231091,305.6055979963213,307.0081652281567,326.4915772267333,-1.652539092090405e-15,-1.527807551043794e-13,-1.189300740211871e-14,0,0,0,0.1145853949036202,-0.0009271781867715471,0.01580700001697346,31.86906541051682,18.74186480206127,1286.263459546844,
2.601299999150831,522729,310.0000000000001,1.560402684563759,-8.812642129463665,0,-10.21920598387342,0.2739750068162646,0.9089325649488077,0,0.223656282644683,-8.812642129463665,-7.252239444899907,0.001059653486613933,0.0005295021717794871,0.0005427381534781637,0.0004989531060520336,-0.0009903090796294311,0.0003444970707294753,-7.162722072361745,302.7365792855763,304.1259792467279,326.4915772267333,1.041627034110175e-15,9.783822534315028e-14,1.222703126115826e-14,0,0,0,0.1126731086380604,-0.0009251791760610162,0.01550055850273941,31.87598411712399,18.74184994160115,1286.384937657018,
2.601599999150646,522785,310.0000000000001,1.560402684563759,-8.779567819139256,0,-10.20281220072687,0.2813503629129042,0.9096395592740093,0,0.2322544594006994,-8.779567819139256,-7.219165134575498,0.000283060080413144,0.0009796807510637302,0.0007021090504893402,1.513953102815348e-07,-0.0002561760213915443,0.000671527612587367,-7.136442198423465,303.1393419055333,304.530590332999,326.4915772267333,1.626168787429388e-15,2.561259790709054e-13,1.340490486935036e-14,0,0,0,0.1128243113407292,-0.0009379098364459119,0.01556566546409981,31.88212840098102,18.74184524047446,1286.492824806274,
2.601899999150459,522841,310.0000000000001,1.560402684563759,-8.821154364774451,0,-10.19637470618534,0.2742033346673827,0.8726642136735373,0,0.2283527930699687,-8.821154364774451,-7.260751680210693,0.0007418233090140326,-0.0008281990078157491,-0.0005874530962374833,0.0008188181800457789,-0.0001307577875965938,-0.0001265556348545484,-7.289279517653682,303.9860563226082,305.3811907191267,326.4915772267333,-2.804042395621485e-15,-6.46555919780371e-14,1.158205755965755e-14,0,0,0,0.1134514540925555,-0.0009560404256379204,0.01562726186114739,31.88852519774602,18.74183560756953,1286.626500245275,
2.602199999150273,522897,310.0000000000001,1.560402684563759,-8.818188556879955,0,-10.20328388534093,0.279157469874442,0.8803212111685936,0,0.2256166474179425,-8.818188556879955,-7.257785872316196,3.901003003363605e-05,-0.0004363792606395741,-0.0007744339974951102,-0.0004859322387310153,-0.0004657393364086543,0.0009565550741134058,-7.307706967594844,304.9360204176215,306.3355146443263,326.4915772267333,-4.526902300141269e-15,5.807620096511333e-14,2.698561176977417e-15,0,0,0,0.1139793156090606,-0.0009360303231544156,0.01571698827373755,31.8969478176191,18.74182442082363,1286.732326333311,
2.602499999150087,522953,310.0000000000001,1.560402684563759,-8.772574448035462,0,-10.20039646074011,0.2887030166719934,0.902074537715111,0,0.2370444583175461,-8.772574448035462,-7.212171763471704,-0.0001846024364815415,-0.0005456929855046782,0.0005810412623029794,-0.0002109362294793553,-0.0001233880950097934,0.0005354497295376757,-7.218533393901142,305.0106590282527,306.4104958065003,326.4915772267333,-1.78439061539549e-15,1.763558074713287e-13,1.912945850617949e-15,0,0,0,0.1142811515504605,-0.0009540741277082857,0.01573329767333364,31.90577209159536,18.74182385155027,1286.858611185559,
2.6027999991499,523009,310.0000000000001,1.560402684563759,-8.811017280501193,0,-10.20972095031964,0.2748693092053978,0.9008656319842271,0,0.2229687286288222,-8.811017280501193,-7.250614595937433,0.0003441897247780804,-0.001333129665156601,0.0009715391248136316,-0.0003138483901179237,0.0002581691979751705,0.0005827136816975839,-7.251358423670362,305.4537083092205,306.8555784481391,326.4915772267333,1.72725495529662e-15,-8.479371463750048e-14,1.144910727365826e-14,0,0,0,0.1144136749595351,-0.0009420017775633646,0.01578754219434983,31.91190337210639,18.74181972166754,1286.909610006478,
2.603099999149714,523064,310.0000000000001,1.560402684563759,-8.796218696841729,0,-10.20486215354316,0.2680232576385984,0.8995418536615566,0,0.2410783454012754,-8.796218696841729,-7.235816012277969,0.001171205993540441,2.553645907047639e-05,-0.0004105942298697412,-0.0001628654686762216,0.0001954272876914498,0.0003350120227467207,-7.202431666354924,304.4480789657385,305.8453338005738,326.4915772267333,4.922456870056526e-16,1.052263056990119e-13,-4.406587785125378e-15,0,0,0,0.1138450941680209,-0.0008909746582880134,0.01568130427492634,31.91868140552126,18.74180153253051,1286.976151556084,
2.603399999149528,523120,310.0000000000001,1.560402684563759,-8.83569902595119,0,-10.19734185179098,0.2614488294474766,0.8750791238878765,0,0.2251148725044344,-8.83569902595119,-7.27529634138743,0.0006904067438675562,-7.983251359540032e-05,0.001939009520229771,-0.001269661320288666,5.409775734308805e-05,0.0005693985920837333,-7.166788960461984,304.7817931123432,306.1805795177071,326.4915772267333,2.24587094696329e-15,-5.671373522429411e-14,-2.345308970789208e-15,0,0,0,0.1139035184673719,-0.0008728913924642508,0.01571743385830841,31.92747900671565,18.74176499069002,1287.086215680213,
2.603699999149342,523176,310.0000000000001,1.560402684563759,-8.782774263329056,0,-10.18510600392282,0.284183167183432,0.8967110894692901,0,0.2214374839410383,-8.782774263329056,-7.222371578765299,-0.0004886998939978484,0.0006363809160240903,-0.000948939123115887,-0.0001928731190077544,0.0005809946670799532,-0.0001562241731368561,-7.256554712823398,305.1502590562019,306.550736524369,326.4915772267333,3.801718921963299e-15,7.158219200233092e-14,1.895805152588288e-14,0,0,0,0.1142806354047179,-0.0008909790994784115,0.01575348737453596,31.93677675860967,18.74176340359583,1287.166064348095,
2.603999999149155,523231,310.0000000000001,1.560402684563759,-8.803585160271217,0,-10.19002131668861,0.271416648981925,0.8970906049719974,0,0.2179289024634703,-8.803585160271217,-7.243182475707458,0.0006720144751170438,0.000504202190647336,-0.001012422547081332,-3.572033397529726e-05,-0.0007430229898537844,0.001073633344406702,-7.236232582643033,304.3224067887125,305.7190848550663,326.4915772267333,2.377722470268375e-15,-4.832358329131384e-14,-1.329063354915262e-14,0,0,0,0.1134556486883762,-0.0008901140829530207,0.01567253787844647,31.9447034639452,18.74174993812159,1287.276028118765,
2.604299999148969,523287,310.0000000000001,1.560402684563759,-8.827956182265032,0,-10.198082343011,0.2730346608088853,0.8834809884627254,0,0.2136105114743609,-8.827956182265032,-7.267553497701273,0.0004451229022434071,-5.261866156903263e-05,9.071090327595741e-05,-0.0005575346418695655,0.0001161053202586242,-0.001054002412651899,-7.247277708165812,302.6304611234406,304.0193740586473,326.4915772267333,-8.368176679096093e-15,6.348650847139866e-14,1.107278105089166e-14,0,0,0,0.1126744718893755,-0.0008898354560432194,0.01548585632278746,31.95017573039022,18.74175689040519,1287.393529610225,
2.604599999148783,523343,310.0000000000001,1.560402684563759,-8.806766062445138,0,-10.20155996221257,0.2761848875316453,0.8926165267179234,0,0.2259924855178608,-8.806766062445138,-7.246363377881379,-0.0001857430535678689,0.0006250204564773529,0.000303334531309146,-0.00103270668316758,-0.000978348932067529,0.0007880707155819638,-7.215164551548074,302.8183486279295,304.2081238668983,326.4915772267333,1.973377798799447e-15,4.055313351786747e-14,1.262368459376773e-14,0,0,0,0.1129236570372232,-0.0008787744800386567,0.01550503548275457,31.95869239541507,18.74174368432961,1287.516051748815,
2.604899999148596,523398,310.0000000000001,1.560402684563759,-8.775291253431147,0,-10.19073140765416,0.2683903375672193,0.9088697854430288,0,0.2381800312127639,-8.775291253431147,-7.214888568867387,0.001029135087828938,-0.0002519756888382101,0.000685602143407595,-0.0004563870647699081,0.001168373776474529,-0.0003181904114128141,-7.152378876502593,305.408369579016,306.8100316372713,326.4915772267333,-1.133923100423735e-15,-2.330255921878544e-14,-4.81367936332983e-15,0,0,0,0.1143203219809255,-0.0009136352498077158,0.01577828274389263,31.9681796333807,18.74172530460093,1287.622932201043,
2.60519999914841,523454,310.0000000000001,1.560402684563759,-8.765928985586459,0,-10.17937971337734,0.2795752591733797,0.9011898699717499,0,0.2326855986457501,-8.765928985586459,-7.2055263010227,0.0006892140072178555,-0.000928463553299649,-0.00119696391784488,-0.0001530635763492849,0.0002250593615678175,0.0004897182913221028,-7.267019503635582,305.7018590226612,307.104868041441,326.4915772267333,-2.896338461935045e-15,1.753625259957637e-15,1.0312437266499e-14,0,0,0,0.1145374717251198,-0.0009254205718983651,0.01580466863785001,31.97710084187232,18.74171807916941,1287.719372373557,
2.605499999148224,523510,310.0000000000001,1.560402684563759,-8.803155129486196,0,-10.19187333256765,0.2668149711907505,0.8899939763304955,0,0.2319092555602039,-8.803155129486196,-7.242752444922439,0.000944031002344948,-0.0005126844307328656,0.0001347701563338356,9.400661551944135e-05,-0.0002050402978628596,-0.000128415485909401,-7.218842332119864,303.6210229855976,305.0144820731616,326.4915772267333,-9.229606631355984e-16,-1.494273313616534e-13,-4.137940306391267e-15,0,0,0,0.1134453592277985,-0.000919349158338651,0.01560491400253327,31.98564974744968,18.74170107283442,1287.840978092333,
2.605799999148038,523566,310.0000000000001,1.560402684563759,-8.778041135023612,0,-10.20371276341727,0.2748033515985229,0.9184181324055932,0,0.2324501443895431,-8.778041135023612,-7.217638450459853,-0.0001355433045080914,-0.000426219407720395,0.0008219565384414768,0.0009413969829073008,5.024184227909359e-05,0.0002940133342723487,-7.20653040131357,305.2561504732413,306.6571139267231,326.4915772267333,-1.705279701412439e-15,-8.883716135218978e-14,-1.154799591613707e-14,0,0,0,0.1144793497330451,-0.0008870084613624797,0.01578727600456667,31.99267020571227,18.7416729438477,1287.952304549635,
2.606099999147852,523621,310.0000000000001,1.560402684563759,-8.792475323760778,0,-10.20373521742896,0.2813303213616763,0.8954462283540039,0,0.2344833439524972,-8.792475323760778,-7.232072639197019,-0.0002216787808754382,-0.0007168387625511518,0.001963879199097071,0.0006340232421446,0.0007261000094389999,0.0002165902060054321,-7.188628917486343,304.1018035583514,305.4974691731579,326.4915772267333,4.768630092867259e-15,2.459470414717528e-14,5.782238678275104e-15,0,0,0,0.1135326174185122,-0.0008764557678715726,0.01565166293679205,31.99791543911265,18.74167035646344,1288.042271919089,
2.606399999147665,523677,310.0000000000001,1.560402684563759,-8.779917699857533,0,-10.2003726462012,0.2725793847831564,0.9212970047876853,0,0.2265785567728199,-8.779917699857533,-7.219515015293774,-0.0001323654732528917,0.0001436300871787833,0.00263906932971875,-0.000114557326643625,-0.0006409979401250374,-0.00137911680509509,-7.107211148225658,304.1172654365346,305.5130020131413,326.4915772267333,2.157969931426566e-15,-7.07163669992942e-15,9.466389991958034e-15,0,0,0,0.1137885004116929,-0.0008512990475904211,0.01566081580014182,32.0069392026068,18.74166287776229,1288.136453036956,
2.606699999147479,523733,310.0000000000001,1.560402684563759,-8.811440008622469,0,-10.19982735120264,0.2862919492661588,0.8883473099755668,0,0.2137480833384507,-8.811440008622469,-7.251037324058711,0.0005009302051412712,-0.0002889665376121397,0.001042021093272389,0.0005754339589902114,0.0007953374026074332,9.19153672289816e-05,-7.197634387989603,304.8810691602782,306.2803111899324,326.4915772267333,2.900733512711881e-16,3.872039734392678e-15,-1.760272774257602e-14,0,0,0,0.1141314442386494,-0.000868296227276961,0.01573252626995081,32.01494652691882,18.74165216347634,1288.26870496163,
2.606999999147293,523788,310.0000000000001,1.560402684563759,-8.788749852354682,0,-10.20196738187044,0.2864845022612815,0.9067371825642261,0,0.2199958446902464,-8.788749852354682,-7.228347167790925,-0.0005263533367622817,8.628279055039503e-05,-0.0003277639490970407,-0.0001803715413860985,-0.0001747735338854372,0.0004872560389984706,-7.260800314989005,303.730650917879,305.1246131393756,326.4915772267333,-1.230614217514131e-16,9.874800085395537e-14,1.744835158403965e-15,0,0,0,0.1138605910759307,-0.0008765209630804314,0.01560622598406068,32.02115322936728,18.74165762421035,1288.365867381291,
2.607299999147106,523844,310.0000000000001,1.560402684563759,-8.775239892123023,0,-10.19899236451931,0.2907749529459973,0.894426651849498,0,0.2385508676007878,-8.775239892123023,-7.214837207559263,6.116175171519409e-05,-0.001470990237042078,0.0006838712406363992,0.0003849909629256918,0.000840870400278613,0.0005027521479215951,-7.245629091513834,304.2682449687215,305.6646744611197,326.4915772267333,-5.194950018220369e-15,-6.89187912315682e-14,-7.437524677101031e-15,0,0,0,0.1140595345735267,-0.0008649832096918758,0.01566743671608051,32.02906940641003,18.74164920319877,1288.454779438909,
2.60759999914692,523900,310.0000000000001,1.560402684563759,-8.83494171892241,0,-10.20058363960323,0.2632743631127598,0.8817970833951011,0,0.2205704741729608,-8.83494171892241,-7.274539034358652,-0.0001689679064248117,0.0006057373513269912,-0.0003586360034116622,-0.0002634219083320102,0.001221906523611915,0.0003192013497004536,-7.271221289650868,304.4367144261472,305.833917103796,326.4915772267333,-3.261127676412448e-15,9.488475122111637e-14,2.334870725194223e-15,0,0,0,0.1144018878347043,-0.0008439845634411789,0.01567967850759884,32.0350503830299,18.74164356523374,1288.576528356435,
2.607899999146734,523955,310.0000000000001,1.560402684563759,-8.826135017645054,0,-10.21172819004873,0.2672870475225615,0.8963114342380775,0,0.221994690643041,-8.826135017645054,-7.265732333081296,0.0004826267956458387,0.0001893577378656287,0.002212938101538007,-0.0004437763465701143,0.0009657940312770025,-0.0006903463521744364,-7.145475790597768,301.6346933344485,303.0190362248675,326.4915772267333,3.955545699152566e-15,6.936269136002865e-14,-7.859449551677305e-15,0,0,0,0.1125892460745969,-0.0008336037130350021,0.01538502221269524,32.0407846271513,18.74164320053199,1288.69131489851,
2.608199999146548,524011,310.0000000000001,1.560402684563759,-8.794564811607644,0,-10.19551160167063,0.2821793346224302,0.8880749307534797,0,0.2306925246870765,-8.794564811607644,-7.234162127043885,-0.001628802439328304,0.0003512481508363972,1.978854966119392e-06,-0.0003223390452128675,0.001781980608342158,0.000634667448160249,-7.288220425149951,304.1390126953697,305.5348490803343,326.4915772267333,-8.438497491525472e-16,1.011301183750006e-14,1.210451922075395e-14,0,0,0,0.1140278266831274,-0.0008125658926470671,0.01566935974419077,32.0471900313469,18.74164421569966,1288.789564817774,
2.608499999146361,524067,310.0000000000001,1.560402684563759,-8.808848622677839,0,-10.19043231273443,0.2692721093359125,0.890352398656626,0,0.2219591820640502,-8.808848622677839,-7.24844593811408,-0.0006099628286140723,0.00131613385601521,-0.000930373249466754,0.0008965890487848151,0.0003212324435495732,-0.0008751477155968643,-7.257949995186845,304.1785477813143,305.5745656113079,326.4915772267333,-3.727003058757084e-15,1.458453649785319e-13,3.075986162438224e-15,0,0,0,0.1140182141109045,-0.0008078242788434969,0.01567062714165505,32.05382670826178,18.74163336516173,1288.923359138845,
2.608799999146175,524123,310.0000000000001,1.560402684563759,-8.740673856980568,0,-10.19477379287295,0.2976475286753623,0.9081360968329806,0,0.2483163103840397,-8.740673856980568,-7.180271172416808,-0.0001068782270088324,-0.0003651034440951681,-5.828799002556091e-05,1.724825487710183e-05,-0.000446025454264243,-0.0004364713297307206,-7.202718018574235,303.9648011475534,305.359837994128,326.4915772267333,2.685376024646908e-15,-8.063160155183662e-14,1.311373275538496e-14,0,0,0,0.1139113440694225,-0.000802464081600632,0.01564779987584791,32.06153267193803,18.74162826278486,1289.057763960889,
2.609099999145989,524178,310.0000000000001,1.560402684563759,-8.793764837481595,0,-10.19648220305939,0.2668318043842169,0.9103519518577615,0,0.2255336093358191,-8.793764837481595,-7.233362152917835,0.0008215543802435154,-7.279916124927308e-05,0.0007253437479569531,0.000149991028323411,-0.0005084557780049188,0.0009205569624860953,-7.171178368430125,303.4375159865116,304.830132874508,326.4915772267333,5.713566009887039e-17,1.028485832287435e-13,-1.017289440433445e-14,0,0,0,0.1140052651592166,-0.0008040185750949131,0.01558346824768042,32.07041833618297,18.7416221557415,1289.186902060487,
2.609399999145802,524234,310.0000000000001,1.560402684563759,-8.781295907452048,0,-10.19680541899675,0.282968585051703,0.9084811715646542,0,0.224059754928347,-8.781295907452048,-7.220893222888289,-0.0006089268594525495,-0.0006396617504104026,0.0001665683949872988,-0.0005263747063992271,0.0001348547241993893,0.001069364475923816,-7.266578297028796,303.5732501551286,304.9664899908011,326.4915772267333,3.12048605155369e-15,-2.863639284155384e-13,2.514573363832112e-14,0,0,0,0.1138098789864454,-0.0008372212027714511,0.01561125824135443,32.07943009178597,18.74161890894002,1289.300305327372,
