"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.247799999993376,159251,310.0000000000001,1.560402684563759,-8.813179106208299,0,-10.20211047697025,0.2685297367839555,0.8866954782662322,0,0.233706155711763,-8.813179106208299,-7.252776421644541,0.0001770962707914593,7.404887392032712e-06,5.744895674569704e-05,0.0003960317706486469,3.331064846243581e-05,-2.641097410776169e-05,-7.240641906171813,330.8585210726673,332.3769857967059,326.4915772267333,-2.285426403954815e-15,5.801027520346079e-14,3.780773758104939e-15,0,0,0,0.1123155850832429,-4.971436147636406e-05,0.01784861075772171,2.228287200463454,18.75722300003221,133.3236928500581,
0.2480999999933644,159451,310.0000000000001,1.560402684563759,-8.86761816817968,0,-10.21680284177374,0.2667309721813202,0.8797763131799131,0,0.2026773882328267,-8.86761816817968,-7.30721548361592,0.0005797002784811444,-0.0001393242626271882,-0.0005337614806520017,1.424934513479275e-05,-0.0003290667956081493,-0.0005208891114096796,-7.311891510545874,330.5924112334873,332.1096546548304,326.4915772267333,5.876182888629978e-15,-1.399647870391251e-13,-5.437433210298628e-15,0,0,0,0.112273341907351,-2.650801024853681e-05,0.01782320406428244,2.230837294999251,18.75722600913967,133.5128484375132,
0.2483999999933527,159652,310.0000000000001,1.560402684563759,-8.839076008886048,0,-10.19666656096891,0.2748847329665076,0.8911343915567755,0,0.1915714275595791,-8.839076008886048,-7.278673324322288,-0.000709488302014823,-0.0005509151912774528,-0.0003595885867308402,9.558440297045644e-05,0.0004587620695483936,4.166134803219748e-05,-7.3612294717021,333.512628966312,335.0432746346316,326.4915772267333,-1.463551908686449e-15,-2.267802250339702e-13,-3.852055987891751e-15,0,0,0,0.1141300850098414,-2.22182767952238e-05,0.0181388821901396,2.233584164811361,18.75713132741799,133.649114375139,
0.2486999999933411,159851,310.0000000000001,1.560402684563759,-8.867717114001305,0,-10.21551263997949,0.2668495661494105,0.8840433980351013,0,0.1969025617936742,-8.867717114001305,-7.307314429437545,-0.0004522853556321208,-0.0002244862604859063,-0.0006829735104894963,0.0002188580407748666,0.0003089363268910617,-0.000162574045191195,-7.375614071150019,331.1116625069251,332.6312890155729,326.4915772267333,-4.592828061793812e-15,-3.507250519915274e-14,9.687653329504382e-16,0,0,0,0.1124684063908393,-4.027017375604562e-05,0.01787028644048248,2.236298789524108,18.75697302740261,133.8418276672409,
0.2489999999933294,160047,310.0000000000001,1.560402684563759,-8.856866071144767,0,-10.19520526950296,0.2775826664148034,0.864118141983269,0,0.1966383899601175,-8.856866071144767,-7.296463386581008,0.0001089718737825248,-0.0001510084050286197,-0.0005754656426570863,0.0004657918105608916,0.0003778446612173072,-0.001172948934928631,-7.327420009775024,330.7893857770779,332.3075332068622,326.4915772267333,6.451934540395517e-15,-2.149619334950577e-14,2.43787972777632e-16,0,0,0,0.1123283061883204,-4.552669219623802e-05,0.01784072235554113,2.239696078703593,18.7567346540748,133.9868942859292,
0.2492999999933178,160247,310.0000000000001,1.560402684563759,-8.853360053806478,0,-10.21343501116462,0.2775025575677223,0.8712088795367193,0,0.2113635202536974,-8.853360053806478,-7.292957369242719,4.986743931518684e-05,0.0002598795642006803,-0.0008487435770221759,0.0001405179250631564,0.0001118587345898046,0.002223450044111133,-7.320015024348746,331.013797610476,332.5329749712779,326.4915772267333,-6.328873118644104e-16,-1.317768074418793e-13,3.722058626633143e-17,0,0,0,0.1123934377564755,-7.175653422726435e-05,0.01785852629040546,2.242208679622016,18.75660855072965,134.1419142662325,
0.2495999999933062,160449,310.0000000000001,1.560402684563759,-8.8551671924691,0,-10.21196384484139,0.2931716839527505,0.8651446094223335,0,0.1984803589972002,-8.8551671924691,-7.294764507905342,0.0007164128609852936,0.0003091344585152962,-0.002791811764306461,0.0002736688478658742,-0.0007540806790484092,-0.0001754185149938155,-7.382346792940904,328.9836337315871,330.4934937194406,326.4915772267333,4.109372476341831e-15,4.347144723368669e-14,-1.916242138700576e-15,0,0,0,0.1111453432038692,-7.18545100499134e-05,0.01764932960223776,2.244632669808647,18.75656531234157,134.2846532812896,
0.2498999999932945,160646,310.0000000000001,1.560402684563759,-8.833797093100506,0,-10.20511519507058,0.2817229905097393,0.8930694698610873,0,0.1965256415992523,-8.833797093100506,-7.273394408536747,0.0001959176637753313,-0.0004750467093368018,-0.0004398154333956104,-0.0001793509981970712,0.001678185987400832,-6.390020614956409e-05,-7.309418510477791,330.7066481769176,332.2244158851032,326.4915772267333,3.458904961370076e-15,-9.571981086871524e-14,9.966876399170255e-15,0,0,0,0.1121378853975504,-5.165494673538541e-05,0.01781660103629771,2.246293909965694,18.75663307037176,134.4420135648705,
0.2501999999932829,160842,310.0000000000001,1.560402684563759,-8.84435828842248,0,-10.20987770259737,0.2794722804754292,0.8727445960705376,0,0.2133025376289248,-8.84435828842248,-7.283955603858723,-0.0002524235359162527,7.414777153518384e-05,-0.000800109117396473,4.70659499983691e-05,-5.297543095952572e-05,-9.821173035537445e-06,-7.332999019309354,330.7725852998925,332.2906556244187,326.4915772267333,1.380045943926562e-15,1.695962193765546e-13,-2.409174552390109e-15,0,0,0,0.1122004569659772,-6.645227236443891e-05,0.01783585965860169,2.248912070579764,18.75657500376396,134.5976784171879,
0.2504999999932712,161039,310.0000000000001,1.560402684563759,-8.862511917577137,0,-10.21949777246735,0.2831962733637917,0.8674662001766608,0,0.2063233813497593,-8.862511917577137,-7.302109233013379,-0.0001475657139978858,3.444923135936813e-06,-0.0009016828233571142,-4.562162054939055e-05,9.725528034563081e-05,0.0005142253690372328,-7.354753603292826,331.4705271565113,332.9918006631277,326.4915772267333,1.173478557415261e-15,-1.40773476382063e-14,1.448306576304299e-15,0,0,0,0.1127303151400527,-2.130018121266449e-05,0.01791511439833282,2.25255309639337,18.75645497547217,134.7824202947205,
0.2507999999932596,161241,310.0000000000001,1.560402684563759,-8.836966258830046,0,-10.21380017905889,0.2800994341573991,0.8984201132577659,0,0.1983143728136778,-8.836966258830046,-7.276563574266288,7.85027467392309e-05,0.0007320159821532269,-0.001950180297373059,-0.0001410442977882518,0.0002988998861658789,-8.754094074753431e-05,-7.333677306399983,330.7320929022768,332.2499773882246,326.4915772267333,-1.885476783262723e-15,2.429144564357359e-14,-1.180400762388778e-14,0,0,0,0.1121550687229899,-1.890761156233246e-05,0.01782970743494355,2.255052388821137,18.75631557998489,134.8946631837998,
0.2510999999932479,161444,310.0000000000001,1.560402684563759,-8.856588643477963,0,-10.22023270486481,0.282303647410918,0.884205502163027,0,0.1971349118129066,-8.856588643477963,-7.296185958914204,-8.890639700238761e-05,0.000111181354761974,-0.0007842377284310914,7.024823212896606e-05,-0.000800690392031895,0.002005302311648422,-7.334473265823588,331.1727193900907,332.6926261173754,326.4915772267333,5.115839104237318e-15,2.282261967395493e-13,7.874214175380739e-15,0,0,0,0.1123121491626104,-1.428890092234047e-05,0.0178629819346874,2.256904564181958,18.75629109441127,135.048147581619,
0.2513999999932363,161648,310.0000000000001,1.560402684563759,-8.846055043149644,0,-10.21442588809993,0.2915072659220089,0.8670995366380776,0,0.2097640423902009,-8.846055043149644,-7.285652358585885,-0.0002897986949791459,0.000162114858695419,-0.0001326748669827239,2.689651630491418e-05,-0.0001661839671700364,-0.0005882130258463821,-7.298716191184914,330.9354366642337,332.4542543899487,326.4915772267333,-2.799647344844649e-15,-2.31830138376555e-13,3.723706770674456e-15,0,0,0,0.112324481782414,-4.670462851513437e-05,0.01785416030220921,2.258940404697549,18.7563427495433,135.1628303345474,
0.2516999999932247,161852,310.0000000000001,1.560402684563759,-8.85634590593752,0,-10.20917917878454,0.2755871623349286,0.8779647459166586,0,0.1992813645954347,-8.85634590593752,-7.295943221373761,0.0002530598051943299,-0.0004664067389749801,-0.0003274498215093964,0.0001405385993078309,-0.0004836084496348199,0.001123793419373278,-7.3230912462086,331.0138007361593,332.532978111306,326.4915772267333,4.263199253531098e-16,-9.515284931850337e-15,3.055933743268909e-16,0,0,0,0.1124978151441581,-6.185258602722529e-05,0.01785649385143359,2.261977821571007,18.75639350229445,135.3040310748034,
0.251999999993213,162057,310.0000000000001,1.560402684563759,-8.840735156444611,0,-10.22483034133263,0.2831371286238242,0.8709398046810793,0,0.2300182515831175,-8.840735156444611,-7.280332471880851,3.168569861227757e-05,7.784447974282501e-05,-0.0008478595935488034,-6.252081527059866e-05,0.001686979543997008,-0.0001933025474133352,-7.31715178652343,329.9185882056413,331.4327391374982,326.4915772267333,4.140137831779685e-15,-1.475814100353822e-13,2.768881989406795e-16,0,0,0,0.1117477311453461,-6.271678335154844e-05,0.01773110019533521,2.265061686307301,18.75647627865156,135.418285840216,
0.2522999999932014,162263,310.0000000000001,1.560402684563759,-8.836240995250606,0,-10.21354695629897,0.2662270298653357,0.8934542833654963,0,0.217624647817532,-8.836240995250606,-7.275838310686846,-3.33291441738366e-05,-4.885877609220118e-05,0.0004385878252136128,-0.0001081518479182796,0.0006880105576624813,-0.0004326000082120487,-7.258010793966079,330.4232945237603,331.9397617893098,326.4915772267333,-3.164436559322052e-16,2.70009944474931e-13,7.376818038245982e-16,0,0,0,0.1120984439762274,-6.069276407007846e-05,0.01779453701817171,2.267534077246716,18.7563208926841,135.5617972940267,
0.2525999999931898,162463,310.0000000000001,1.560402684563759,-8.831578372814157,0,-10.21357087582475,0.2907730939448737,0.898420182183897,0,0.1927992268818237,-8.831578372814157,-7.271175688250398,-0.0004459854746426803,-0.0004050364555142406,-0.0004943147250175476,0.0001468596338307276,-0.0002927644662142207,0.000904685002859598,-7.338920781516285,331.5258945088105,333.0474221221389,326.4915772267333,3.748978312641265e-15,6.665534008149756e-14,-9.043022991345612e-15,0,0,0,0.1127052723433967,-3.531284413465649e-05,0.01792249152414828,2.269939924674889,18.75621988563017,135.7301508868669,
0.2528999999931781,162664,310.0000000000001,1.560402684563759,-8.833229520410963,0,-10.21017342629636,0.2786880303904606,0.8817792841962054,0,0.2164765912987295,-8.833229520410963,-7.272826835847204,-0.0004266686276231758,-0.0003647015777191885,0.0001792760791950188,8.406072767187396e-05,0.0001554770469186739,-0.0007625650797469011,-7.303509794136021,330.7756484553741,332.2937328381532,326.4915772267333,6.399193931073483e-15,6.266023892535347e-14,4.751324580433466e-15,0,0,0,0.1122112857304298,-4.465034646867498e-05,0.01784047966821399,2.272408907573268,18.75625065042072,135.8688171043394,
0.2531999999931664,162867,310.0000000000001,1.560402684563759,-8.841692160071725,0,-10.22562003186821,0.2996463734179587,0.89002572157066,0,0.1942557768078711,-8.841692160071725,-7.281289475507966,-0.0003122705430538456,5.959192921969265e-05,-0.001554832453459558,0.0001034799710695629,-0.0003690160065880707,-0.00123573687676835,-7.372094447353008,331.1374896612025,332.6572347027575,326.4915772267333,3.392979199717534e-15,-3.215858653411036e-14,4.714378684840687e-15,0,0,0,0.1124624620063043,-9.051356307268225e-05,0.01787637797945159,2.274140154124955,18.7561761599342,136.032061908145,
0.2534999999931548,163074,310.0000000000001,1.560402684563759,-8.842158291434467,0,-10.2037685811561,0.2631416925218763,0.8888048080303432,0,0.2096637891694127,-8.842158291434467,-7.281755606870708,-0.0001220348457979931,7.75092175603256e-05,0.0002567700021784164,-1.431899981748147e-05,-0.0005460622778598602,-0.0001145167453965255,-7.271097345436285,331.0694531602427,332.5888859504279,326.4915772267333,-7.810005230437898e-15,1.149833184235882e-13,-1.479346622415704e-15,0,0,0,0.112368363391824,-0.0001096266300117135,0.01786246216552238,2.275917863698151,18.75600613107381,136.17334116432,
0.2537999999931432,163280,310.0000000000001,1.560402684563759,-8.779447441634517,0,-10.19475308503304,0.2914088533278275,0.9038422051211876,0,0.2200545849495119,-8.779447441634517,-7.219044757070758,8.927880705201222e-05,-0.0006461541469710448,-0.001619172882068038,0.0003613156516707767,0.0004578953298183945,0.0002581229456644285,-7.328660974271012,331.5867501956822,333.1085571042592,326.4915772267333,-1.854711427824869e-15,-1.366904742103821e-13,3.010609782132786e-15,0,0,0,0.1128223266767974,-9.934782514150151e-05,0.01790501565076802,2.279413482018132,18.75603590222257,136.3468794282778,
0.2540999999931315,163487,310.0000000000001,1.560402684563759,-8.85294168944881,0,-10.2068885775371,0.2827084327758294,0.8797304209638321,0,0.1915080343486256,-8.85294168944881,-7.292539004885052,0.0002631650477911296,-1.556631888449039e-07,8.526674178478902e-05,0.0001633233549224633,-0.000889891035062401,-0.0006453952476224904,-7.274965368501798,331.8661720557117,333.3892613620829,326.4915772267333,-7.471586320621512e-17,-2.348011927016962e-13,-3.50065794375002e-15,0,0,0,0.1128278171677566,-7.322909597670502e-05,0.0179391529901236,2.282146983440301,18.75594955171206,136.4852462603354,
0.2543999999931199,163695,310.0000000000001,1.560402684563759,-8.834461051926819,0,-10.20241832387078,0.288659223199857,0.8813989438531938,0,0.1978991048909071,-8.834461051926819,-7.27405836736306,-0.0003161561438627968,0.000501264707513184,0.0003104867039070239,-0.0003301083124976026,-4.972984841481125e-05,0.0004851080780470081,-7.24906736408359,331.7586774414142,333.281273404651,326.4915772267333,3.12048605155369e-16,1.59070072766032e-13,-2.118139783761488e-15,0,0,0,0.1129221726251282,-0.0001321675273438904,0.01795574005585639,2.285366863509458,18.75582612706986,136.6366174142878,
0.2546999999931083,163904,310.0000000000001,1.560402684563759,-8.828920239018586,0,-10.19312550522142,0.2857569894553558,0.8780813026866199,0,0.2003669740608593,-8.828920239018586,-7.268517554454827,-0.0003282748989360735,-0.0003884203412960751,-0.0001762208554207008,3.617065437672155e-05,-0.00105018653431643,0.0003520291052698092,-7.313722938693495,332.4174221838674,333.9430414352778,326.4915772267333,2.382117521045211e-15,1.330425820656081e-13,-3.002369061926218e-15,0,0,0,0.1132422453511484,-0.0001107608518495644,0.01800670710740952,2.288633936733126,18.75602612049817,136.7635536110216,
0.2549999999930966,164109,310.0000000000001,1.560402684563759,-8.804579083443448,0,-10.20372568628975,0.2912983250328786,0.8923398435314803,0,0.2155084342819442,-8.804579083443448,-7.24417639887969,-3.462293585542176e-05,0.000222225947558166,-0.0006135822272396967,0.0004597804430594484,-0.0003105602250838408,-0.0008885443143429392,-7.265527829344329,330.7602443556008,332.2782580417511,326.4915772267333,-3.520435672245783e-15,-7.943614774053719e-14,4.531022660244553e-16,0,0,0,0.1122119077369898,-0.0001282189124407379,0.01784511568955419,2.29179706854684,18.75605278497426,136.8941733534423,
0.255299999993085,164311,310.0000000000001,1.560402684563759,-8.838867211005972,0,-10.21304798643969,0.2818421656660911,0.8886625879894204,0,0.203676021778204,-8.838867211005972,-7.278464526442215,0.0002071228565135736,-5.094315299016565e-05,0.0001610178057705018,8.46968807714373e-05,-0.001186633541077272,-0.0004971975282735033,-7.262586921255767,330.5381831831124,332.0551777265314,326.4915772267333,-1.270169674505657e-15,5.887610020649751e-14,-6.06104971193065e-16,0,0,0,0.1119387740808517,-0.000100872083704153,0.01779272798391168,2.29485193731934,18.75616378349677,137.0629538306103,
0.2555999999930733,164516,310.0000000000001,1.560402684563759,-8.853767963515853,0,-10.21347129797847,0.2781709303713524,0.8858831552237808,0,0.1956492488674798,-8.853767963515853,-7.293365278952094,0.0004894028999416072,-0.0001434380409611352,0.0002756024189325526,0.0001449752911119904,-0.0001897080886985489,0.001007242147740921,-7.262133178805547,331.1696608488045,332.68955353901,326.4915772267333,-2.865573106497192e-15,7.632005673976032e-14,-4.162937157684522e-15,0,0,0,0.1124544030551965,-9.178393512408525e-05,0.01786852867970853,2.297722888508502,18.75598952003482,137.232146839696,
0.2558999999930617,164724,310.0000000000001,1.560402684563759,-8.852552909355357,0,-10.20517245980191,0.2763056223164625,0.8668384113281886,0,0.2094755168019085,-8.852552909355357,-7.292150224791598,0.0001848418347425104,0.000230832931689421,-0.001151157653860361,0.0002149895317518135,0.001074482474345926,0.0005822634874266325,-7.329100504874394,331.143779861901,332.6635537721348,326.4915772267333,1.533872721115828e-15,3.760405444661038e-14,3.279806642214002e-16,0,0,0,0.1126267903699039,-0.0001140323679843692,0.01787599367790095,2.301418411929399,18.7557577131953,137.4015712903186,
0.25619999999305,164928,310.0000000000001,1.560402684563759,-8.844741246691786,0,-10.20104742083869,0.2723096234563038,0.8812968467964466,0,0.2026997038941581,-8.844741246691786,-7.284338562128028,-0.000110919346698756,-0.0006548877138164558,0.0001383419425075518,-1.003357290450377e-05,-0.0004323695195651296,0.0005750641871129835,-7.316006600426881,331.9019527404229,333.4252062611168,326.4915772267333,-1.889871834039559e-16,-2.057543021175859e-13,4.791429418772097e-15,0,0,0,0.113055297384892,-0.0001231693627626271,0.01795018023014115,2.302808978762982,18.75550299381555,137.5295079325734,
0.2564999999930384,165130,310.0000000000001,1.560402684563759,-8.834261090103244,0,-10.19026121946016,0.2744328555464991,0.8811543776528304,0,0.2004128961575823,-8.834261090103244,-7.273858405539485,-0.0004584638942960244,0.0002740162171804331,0.000366477727110077,0.0003470696852397128,0.0007576870800955543,-0.001157786121380332,-7.264725721390716,330.9189940109611,332.4377362736363,326.4915772267333,2.588684907556512e-15,-2.32797049547459e-13,3.353423742726008e-15,0,0,0,0.1125071848584414,-0.0001493001058969515,0.01786098949137373,2.305437675067159,18.75527544567787,137.652760217367,
0.2567999999930268,165332,310.0000000000001,1.560402684563759,-8.8730695382805,0,-10.22002929706945,0.2708353221161073,0.8704301171065719,0,0.2056943195662732,-8.8730695382805,-7.312666853716742,-0.0001731768673609529,0.0005651745149581172,-0.00074512529996023,0.0001566399300711458,-0.000265139366152953,0.0004058228918646753,-7.330359857619176,330.6960013851987,332.2137202302657,326.4915772267333,-3.850064480508497e-15,9.238396732909658e-15,1.768870592339788e-15,0,0,0,0.112124733787719,-0.0001462902265150184,0.01781953778873062,2.308846135684013,18.75538680112146,137.8581998466085,
0.2570999999930151,165539,310.0000000000001,1.560402684563759,-8.84203796547528,0,-10.20991847610174,0.2901538221645572,0.8834928935897929,0,0.1942337948721121,-8.84203796547528,-7.281635280911522,0.0003686638805197675,8.72298251697652e-05,-0.001992018700573895,0.0008301783354192077,-0.0003139267004910942,3.519721174322097e-05,-7.35859738840198,330.6885962312521,332.2062810906017,326.4915772267333,2.790857243290976e-15,3.577131827266969e-14,3.310159961641527e-15,0,0,0,0.1123175550071741,-0.0001484027578710377,0.01782980480613178,2.312456574644809,18.75556704581808,138.0163207113728,
0.2573999999930035,165748,310.0000000000001,1.560402684563759,-8.843116139726213,0,-10.20804481968137,0.2842540044663872,0.8755293670559073,0,0.2051453084328615,-8.843116139726213,-7.282713455162455,-3.952858364784237e-06,0.0003317501982624569,-0.0007917588229946528,0.0002823760032145043,-0.0006027421680072672,0.0002783846429727397,-7.305874743035151,330.0915514045128,331.6064961455027,326.4915772267333,-4.271989355084771e-15,1.166006971094639e-14,5.54737815238792e-15,0,0,0,0.1118560771311537,-0.0001545024174196557,0.01775777959556982,2.316060767413135,18.7555111350501,138.1754316045222,
0.2576999999929919,165957,310.0000000000001,1.560402684563759,-8.853680014647308,0,-10.20466642113305,0.2835628503382793,0.8780989791865883,0,0.189324576960874,-8.853680014647308,-7.293277330083549,-0.0002997680629430055,0.0003591229056074418,-0.001072439614520316,-0.0001490478991456427,0.001319466861087031,0.001804607385830714,-7.344033958997082,330.6872967477665,332.2049756431762,326.4915772267333,5.498208521822065e-15,1.725277182447044e-13,-1.92214798818195e-15,0,0,0,0.1122868306524445,-0.0001293770034640955,0.01782811849827244,2.318980351867207,18.75532128689962,138.3445673545117,
0.2579999999929802,166165,310.0000000000001,1.560402684563759,-8.826501369611449,0,-10.21026355155716,0.2771346408115847,0.8823842031420102,0,0.224243337992116,-8.826501369611449,-7.266098685047691,-0.0009413361197777293,-0.0005631732082608445,5.811442449713341e-05,0.0002733491425643959,0.000575563940020089,0.0006087966412420455,-7.339139222216684,331.9957761872618,333.5194603076973,326.4915772267333,-3.085325645339001e-15,1.922614962326988e-13,-6.13521619378976e-16,0,0,0,0.1131946315347824,-0.0001277298566668368,0.01797838820391209,2.321894341616438,18.75540015500393,138.4907712834356,
0.2582999999929685,166375,310.0000000000001,1.560402684563759,-8.86162329315016,0,-10.20547047605947,0.2712032726573305,0.8702823247107256,0,0.2023615855412511,-8.86162329315016,-7.301220608586402,-0.000330253955138796,0.0003617167400842985,0.0004296612711442272,0.0002469142026969044,0.001243912408196383,-0.0007919107504047412,-7.27810890023503,330.7509918574134,332.2689630795133,326.4915772267333,2.716141380084761e-15,-4.787089306129971e-14,-3.419074813704999e-15,0,0,0,0.1123435302020749,-9.545878168492287e-05,0.01785349874502675,2.325680917569536,18.75545098238113,138.6300917552915,
0.2585999999929569,166583,310.0000000000001,1.560402684563759,-8.840543152134513,0,-10.20693885603661,0.2804993136199327,0.8776535766422733,0,0.2082428136398877,-8.840543152134513,-7.280140467570754,-0.0001821286519009169,0.000222374338211215,-0.0005356603208134202,-9.560136136554654e-05,-4.592469290026987e-05,-0.0005651170534984691,-7.305105884556286,331.6492480949678,333.1713418356762,326.4915772267333,4.953222225494379e-15,1.662999312939275e-13,-3.580455584416952e-15,0,0,0,0.1128099823910403,-0.000101269922682291,0.01791555988206426,2.328648225220786,18.75528137451773,138.7644287020145,
0.2588999999929453,166792,310.0000000000001,1.560402684563759,-8.842977066396164,0,-10.20367563276822,0.283782214781529,0.8718720057832424,0,0.2050443458072851,-8.842977066396164,-7.282574381832404,-0.0004043968875327997,0.0001618439173939792,-0.001675571976781971,0.0003308908462252097,-0.0003416509192714738,-0.0007663968326575502,-7.379465969159682,332.0462723871662,333.5701882583143,326.4915772267333,-1.67011929519775e-15,1.929383340523316e-13,-2.623295932424097e-16,0,0,0,0.1132634606795514,-9.850950010666419e-05,0.01796888065589961,2.331160498296259,18.75515571319607,138.934028290929,
0.2591999999929336,167000,310.0000000000001,1.560402684563759,-8.799294722733881,0,-10.20287885558072,0.2944246463745387,0.896955305882607,0,0.2122041805896906,-8.799294722733881,-7.238892038170123,-1.112242563210019e-05,3.103001036397782e-05,-0.001647477167953455,0.0001751186797278788,-0.0002359380036724736,0.0005846406602258555,-7.320844776785134,331.51712971978,333.0386171073822,326.4915772267333,-1.481132111793794e-15,2.388973800257076e-13,6.663995740377863e-16,0,0,0,0.112788302503294,-0.0001167504399753655,0.01789839155078389,2.333862225975557,18.75508437900448,139.0869022588598,
0.259499999992922,167208,310.0000000000001,1.560402684563759,-8.852652945110711,0,-10.21055603154042,0.2725662081620612,0.8870556039193177,0,0.1982812743483308,-8.852652945110711,-7.292250260546952,-0.0002238948109322105,0.0007970907014779294,-0.0003706418107107928,7.744613287173045e-05,0.001631576348381195,-0.0002359271170956843,-7.282187115463394,329.2989834844222,330.810290759992,326.4915772267333,-2.610660161440693e-15,-8.69692647720344e-14,-2.458344182955964e-15,0,0,0,0.1114377626586386,-0.0001309650522321037,0.01767409322162313,2.336556498083155,18.75502596878803,139.2236808754229,
0.2597999999929104,167417,310.0000000000001,1.560402684563759,-8.836667332513937,0,-10.20298740104803,0.2838735518927137,0.888689425270876,0,0.1937570913705062,-8.836667332513937,-7.276264647950177,-0.0002374991678936951,0.0001051551703073695,-0.0001790777177571845,-9.562879313997321e-05,-1.602281597553873e-05,0.001405117979403898,-7.291901809212034,331.0537653449019,332.5731261363517,326.4915772267333,7.91109139830513e-16,3.987629569823469e-14,3.41440507225461e-16,0,0,0,0.1126190124782752,-9.218463375152841e-05,0.01788126924520662,2.339731548704696,18.75495937664163,139.3556787159064,
0.2600999999928987,167619,310.0000000000001,1.560402684563759,-8.837701294744617,0,-10.19872989475715,0.2817365095753148,0.8781760501617527,0,0.2011160402754686,-8.837701294744617,-7.27729861018086,-4.828147907727471e-05,0.0001695393897077517,-0.001018503951458378,-0.0002110214999442088,-0.001233367603265337,-0.0007918625589252079,-7.322215589115176,330.5548354248152,332.0719063931682,326.4915772267333,4.104977425564995e-15,3.52267714814197e-13,-7.938560465660356e-16,0,0,0,0.1121356181233953,-9.307590443780338e-05,0.01781269598742524,2.342626410773421,18.75462987240103,139.4911830580578,
0.260399999992887,167821,310.0000000000001,1.560402684563759,-8.839340283356325,0,-10.20272793776998,0.2825466129011726,0.8693010509556913,0,0.2115399905567902,-8.839340283356325,-7.278937598792566,-0.0005271485224700988,-0.000144890539587792,-0.0009953264968634683,0.0002696260264638463,0.000156223814561137,0.000759094074942662,-7.362987681745247,331.701687209542,333.2240216179098,326.4915772267333,9.669111709039604e-17,2.705769060251428e-13,1.852239211762899e-15,0,0,0,0.1128494542983902,-0.0001121184284556232,0.01793352737464972,2.344562265838867,18.75464335327609,139.6360851045015,
0.2606999999928754,168028,310.0000000000001,1.560402684563759,-8.832880714248033,0,-10.20306127188951,0.2761328413715231,0.8858159747999858,0,0.2082317414699707,-8.832880714248033,-7.272478029684274,-0.0001238907733929017,-0.0002911599163653886,0.0003536827493757458,-0.0002395802495591406,-0.0010285938964969,6.549042283027956e-05,-7.275566515870175,331.4332521262156,332.954354560254,326.4915772267333,4.878506362288163e-16,2.426463583383489e-13,5.196735507598458e-15,0,0,0,0.1126936412260142,-0.0001214353393022078,0.01789675629759711,2.346470049367774,18.75474460251761,139.7870684288772,
0.2609999999928638,168235,310.0000000000001,1.560402684563759,-8.807350117930277,0,-10.20673034701187,0.2849120505745726,0.9001387900868036,0,0.2143293884202212,-8.807350117930277,-7.246947433366516,-6.360822086820184e-05,0.0001233072806318476,-0.001073289396193297,0.0001748290097834797,-3.124234698589611e-05,4.789271511528889e-05,-7.298011985388178,331.6061321863405,333.1280280479491,326.4915772267333,3.041375137570639e-15,6.122305732132804e-14,-1.503519401688303e-15,0,0,0,0.11277884953866,-9.945267450718022e-05,0.01793190538001373,2.349006536221673,18.7547522651835,139.9630503740569,
0.2612999999928521,168438,310.0000000000001,1.560402684563759,-8.821272767358641,0,-10.21222949838059,0.2854710068371976,0.8980723523567313,0,0.2074133718280185,-8.821272767358641,-7.260870082794883,-0.0003645054180037641,2.108112317397334e-05,-0.001636137172088274,-1.390124432937201e-05,-7.707902730663032e-05,0.0004314595290371289,-7.360248651441869,331.0212646322174,332.5404762626742,326.4915772267333,-2.021723357344644e-16,4.013999874484487e-14,-2.901008203385433e-15,0,0,0,0.1123049594842737,-0.0001146399999783099,0.01785677049736927,2.351280579528424,18.75469952222679,140.10194671792,
0.2615999999928405,168640,310.0000000000001,1.560402684563759,-8.823398934427424,0,-10.20728341551662,0.2901655319232267,0.8748230906636133,0,0.2188958585023612,-8.823398934427424,-7.262996249863665,0.0005133307452424201,0.000789272493756383,-0.002630479904757422,-0.0003675782716487566,-0.00114673155586557,-0.0005990340400140314,-7.329058128188729,329.5267004886501,331.039052864213,326.4915772267333,1.098762694209046e-16,-1.32857989932981e-13,-1.001796886445098e-15,0,0,0,0.1114300960986581,-0.0001033927387089522,0.01771120280555057,2.353095764870171,18.75466491142514,140.2760461446206,
