"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.502399999833119,723672,310.0000000000001,1.560402684563759,-8.781246209456228,0,-10.19481391009271,0.2820122544630256,0.9185663411870227,0,0.2129891049864278,-8.781246209456228,-7.220843524892469,1.882234111066062e-05,-0.0003028679370991888,-0.001712941872400869,-0.0001008850707025098,0.001239636121882726,-0.0002295319142952803,-7.320964668157783,330.8028563649624,332.3210656176579,326.4915772267333,-6.4255642357345e-15,-6.411939578326308e-14,2.490620337098355e-15,0,0,0,0.1142263489506725,-0.0005083389342396679,0.01791273904738014,13.73654094925616,18.76091856285844,791.0425867262546,
1.502699999832932,723814,310.0000000000001,1.560402684563759,-8.818526559573016,0,-10.20390259368924,0.2741042127276517,0.8805210368922401,0,0.230750784496336,-8.818526559573016,-7.258123875009257,-0.0005029557370646162,0.0001004677953369113,-0.0004632501285782595,-4.383970511572023e-05,-0.0002638206573236261,-0.0001454065015463439,-7.301373791189803,330.2124152897428,331.7279147317885,326.4915772267333,1.371255842372889e-14,-6.099890973170939e-14,3.347929929254963e-15,0,0,0,0.1139038188572586,-0.0004944321824992228,0.01783084908448182,13.74029372864775,18.76094234364731,791.1737924945165,
1.502999999832746,723957,310.0000000000001,1.560402684563759,-8.801631834984617,0,-10.19920006396017,0.2792219131266717,0.8825205401995168,0,0.2358257756493624,-8.801631834984617,-7.241229150420859,-0.0008069728019918652,0.0001040773436730953,0.001422558149931568,-0.0002490327137485137,0.0006155320496519569,0.0005651323682109947,-7.205317105876812,330.027091298641,331.5417402020881,326.4915772267333,-2.619450262994365e-15,-6.039678777528283e-14,-1.699236506594289e-15,0,0,0,0.1137049000302128,-0.0004953576441936731,0.01780541315321075,13.74301895442777,18.76092302113598,791.3194575940552,
1.50329999983256,724104,310.0000000000001,1.560402684563759,-8.809070778803804,0,-10.19624395096643,0.282342998964279,0.8861306280033908,0,0.2186995451949525,-8.809070778803804,-7.248668094240045,-4.493702389691446e-05,0.0003744735108144011,-0.0004022434068711742,-0.0004678629653467753,-0.001598101270142658,-0.0004473371127840692,-7.252299945021385,330.1947359629139,331.7101542662487,326.4915772267333,4.825765752966129e-15,7.119982258474617e-16,-3.238603041181163e-15,0,0,0,0.1137047226583171,-0.0004891127862923546,0.01781630679096745,13.74670565807992,18.76090412668367,791.4462129685575,
1.503599999832373,724249,310.0000000000001,1.560402684563759,-8.819560895149822,0,-10.19815900607122,0.2724296556434295,0.8877276471446659,0,0.2184408081332987,-8.819560895149822,-7.259158210586063,-0.0007285416287457104,0.0006178053499997395,0.000139314782455786,0.000167079647587708,0.0001292068535612894,-0.0003024679211923008,-7.257729909102691,330.2814791713935,331.7972955799411,326.4915772267333,6.021219564265571e-15,-7.704084506716146e-14,9.805083592447972e-15,0,0,0,0.1137660370740726,-0.0004810396788800799,0.01783561504071439,13.75049354646906,18.76090247963313,791.593180347742,
1.503899999832187,724394,310.0000000000001,1.560402684563759,-8.809559873427263,0,-10.19179133845139,0.2807518816795507,0.8774036757688966,0,0.2240759075756763,-8.809559873427263,-7.249157188863505,5.363833783995784e-06,-0.0006229590787874303,-0.001537998165811918,-5.461015708508782e-05,0.000783337522071713,-0.001325243552103964,-7.357354541444301,330.9930799613744,332.512162239253,326.4915772267333,-7.91109139830513e-16,2.101054023866538e-13,2.18763652417021e-15,0,0,0,0.1143698932435711,-0.0004753719513447505,0.01790911566237388,13.75401306747824,18.76091380584605,791.7123808086258,
1.504199999832001,724537,310.0000000000001,1.560402684563759,-8.837017605008976,0,-10.1910189695217,0.2766257009383004,0.8719216970585176,0,0.2054539665159013,-8.837017605008976,-7.276614920445217,-0.0002945045118993466,-5.510267325493311e-05,-0.001759477761618745,0.0001790599603893098,0.0008055404081140842,0.0001502269295766546,-7.382862491215045,331.5938668126867,333.1157063828288,326.4915772267333,-4.087397222457651e-15,9.713062216807966e-16,4.340936714146388e-15,0,0,0,0.1147930116135965,-0.0005085399147508056,0.01796252434383422,13.75785268513663,18.76096001793917,791.8861965591411,
1.504499999831815,724681,310.0000000000001,1.560402684563759,-8.817539549329986,0,-10.20533926550502,0.2792285038134558,0.8916987437493652,0,0.2168724686122074,-8.817539549329986,-7.257136864766227,3.034118658811862e-06,9.625764428240156e-05,-3.346116818586776e-05,0.000177317576296034,0.0004512532438224558,0.0009570409331808262,-7.253856343318514,329.8006991284464,331.3143090121844,326.4915772267333,1.018772770070627e-14,-1.314164132781787e-13,-3.389682911634906e-15,0,0,0,0.1135970342719736,-0.0005116185961447095,0.01778705572793694,13.7607810188346,18.76098083438949,792.0545393657721,
1.504799999831628,724825,310.0000000000001,1.560402684563759,-8.846335342537873,0,-10.20090156427431,0.2748525756828641,0.8584656540709105,0,0.2212479919826594,-8.846335342537873,-7.285932657974115,-0.0001063781895878656,-5.004974457735962e-05,-0.0006085968268047979,0.0001457516159108625,0.002083286405443894,-0.0004723681102794172,-7.323941591719612,329.3056013918304,330.8169390401563,326.4915772267333,-5.634455095903987e-15,-8.309282998686488e-14,-1.356971927348172e-15,0,0,0,0.1131048156947135,-0.0004752522358759333,0.01771770253378065,13.76496180223444,18.76100292801584,792.1780023800809,
1.505099999831442,724969,310.0000000000001,1.560402684563759,-8.813830035706093,0,-10.18733824673063,0.2837726487611923,0.8850772493946485,0,0.2046583128686942,-8.813830035706093,-7.253427351142336,-0.0003714928061787851,-0.0006000347142588238,-0.0009559053683768147,3.902284296622557e-05,0.001334598599334382,-4.913065577117125e-05,-7.350687991368845,331.8737861505383,333.3969104016355,326.4915772267333,-6.504675149717552e-16,-6.011110947478849e-14,3.774524545281625e-15,0,0,0,0.1150101723873623,-0.0004729654988755242,0.01801949141387704,13.76734807938552,18.76099112568293,792.3414330808233,
1.505399999831256,725114,310.0000000000001,1.560402684563759,-8.80574161549511,0,-10.19908439176093,0.2769084544715425,0.8892357645440272,0,0.2271985572502495,-8.80574161549511,-7.245338930931353,-0.0006147671914816949,-0.0004959621898707475,-3.112113649312134e-05,-0.0001638418140127476,0.00224411801840122,0.0001802665322639059,-7.302524918779096,330.6238721166504,332.1412599267989,326.4915772267333,-2.074463966666679e-15,3.4180309891455e-14,6.482699895833371e-17,0,0,0,0.1139551584167022,-0.0004584543574238596,0.01785839413354079,13.77067951191425,18.76101828736631,792.4979141113846,
1.50569999983107,725259,310.0000000000001,1.560402684563759,-8.851624230990268,0,-10.19673896732658,0.2702733893522472,0.8674504881857976,0,0.2073908587982665,-8.851624230990268,-7.29122154642651,-8.352724367038618e-05,2.632558433041443e-06,-0.0003301178441254552,-3.689805703995095e-06,-4.289328611399148e-05,-0.001117168653448829,-7.311705404074371,329.816489288644,331.3301716408243,326.4915772267333,-9.352668053107399e-15,1.128912742538142e-13,6.47171226889128e-16,0,0,0,0.1133169567879675,-0.0004344120538725294,0.01776147747060897,13.77466457583869,18.76104743190734,792.6333637425761,
1.505999999830883,725403,310.0000000000001,1.560402684563759,-8.81719026498225,0,-10.19543170055836,0.2743845241555283,0.8872714112069289,0,0.216585500213659,-8.81719026498225,-7.256787580418491,-0.0005615514109029838,-0.0003381614206459438,0.001562518542666042,2.799706138165134e-05,0.0006650274465666903,-0.0008841154466649613,-7.223469288304795,331.2396105921115,332.7598243145279,326.4915772267333,-8.086893429378577e-15,4.080365141214713e-14,-1.215780921142309e-15,0,0,0,0.1142760894212682,-0.0004179945038132989,0.01793818609009025,13.77760076919044,18.76103436471097,792.7952287348567,
1.506299999830697,725544,310.0000000000001,1.560402684563759,-8.813234173855449,0,-10.20641120167761,0.2854674761056897,0.9013835343158985,0,0.2063260174005747,-8.813234173855449,-7.252831489291689,0.000145864058258425,-0.0002850661256503987,-0.0005838649626095668,0.0002343154572045243,0.0002360350027061891,0.0009723944303680927,-7.288782386056633,329.4273137867378,330.9392100302522,326.4915772267333,-7.471586320621512e-16,-1.744527504849586e-13,3.292167722523854e-15,0,0,0,0.1131170126226643,-0.0004534949150858099,0.01775108934507624,13.7798017220879,18.76102056205778,792.9320275994241,
1.506599999830511,725684,310.0000000000001,1.560402684563759,-8.831544703784646,0,-10.19624169073338,0.2883148563830194,0.8686382718747376,0,0.2077438586909813,-8.831544703784646,-7.271142019220888,-0.0002046684959603066,0.0003647898854805989,-0.0003530343924319512,0.0005014468963011978,-0.0003121019760041269,-0.0006944957646667109,-7.280745810817556,329.6359985111715,331.1488525066322,326.4915772267333,1.097883684053679e-14,4.293525103891268e-14,1.113595990580868e-15,0,0,0,0.11331881745279,-0.0004673027296563047,0.01775520526446228,13.78250413393084,18.7610322801244,793.0877437095357,
1.506899999830325,725825,310.0000000000001,1.560402684563759,-8.843330595801717,0,-10.1973385854994,0.2751321339889495,0.8638785284289064,0,0.214997327279823,-8.843330595801717,-7.282927911237958,-0.001246608747313927,0.0002241837309632127,-0.0001399166307862355,0.0003458483396093024,-0.0007695116157320692,2.859192091012416e-05,-7.341095302153392,330.4965369245194,332.0133403338264,326.4915772267333,1.221824115960459e-14,-7.290070723538177e-14,3.361664462932576e-15,0,0,0,0.1138639003304787,-0.0004666003263185735,0.01785556662939772,13.78506008301861,18.7610347224699,793.2426442549603,
1.507199999830138,725966,310.0000000000001,1.560402684563759,-8.864118783850557,0,-10.22244560977418,0.2689936362129469,0.8722318727939155,0,0.2171013169167626,-8.864118783850557,-7.303716099286799,0.0003184218726140156,0.0005933422837509073,-0.0002244204073848947,0.0006022197545277977,0.0004601921816342361,-0.001280633591835758,-7.269674984320825,328.782667810675,330.2916054718594,326.4915772267333,-2.988634528248605e-15,8.258739914752873e-14,-1.02157461494086e-15,0,0,0,0.1127220309842336,-0.0004203692359278921,0.01767555153814479,13.78871404191775,18.76102908056237,793.3746991715217,
1.507499999829952,726114,310.0000000000001,1.560402684563759,-8.7954256716703,0,-10.19555452406785,0.2776695658447614,0.8984646813704751,0,0.2239946051823101,-8.7954256716703,-7.235022987106542,-0.0002872548731705444,0.0002609181816648971,-0.001243748942374293,0.000192750504973089,-0.001958938458203169,0.000873032671508172,-7.298303258580846,329.7704110461252,331.283881923667,326.4915772267333,4.236828948870081e-15,-1.181917054906786e-13,2.928477270740659e-15,0,0,0,0.1134751712501451,-0.0004279302082118816,0.01778638552303582,13.79173887270288,18.76101331246818,793.4874964955372,
1.507799999829766,726257,310.0000000000001,1.560402684563759,-8.8039732564616,0,-10.18658106994625,0.2722198688528415,0.8857471512297562,0,0.2246407934020511,-8.8039732564616,-7.243570571897841,0.0001530226114263227,9.559529756936338e-05,-0.0008570170574542161,-0.0001078347747649938,9.811368751251107e-06,-7.554750583355771e-05,-7.273869797098766,329.6973704476368,331.2105061076621,326.4915772267333,-3.841274378954824e-15,-1.992408368663147e-13,1.2656647474594e-14,0,0,0,0.1134124558639502,-0.0004096613677911471,0.01779157776887289,13.79426797038449,18.76098120574149,793.6497105377297,
1.50809999982958,726400,310.0000000000001,1.560402684563759,-8.796857973159161,0,-10.18570173459903,0.2722296450660109,0.9021317399346573,0,0.2144823764391972,-8.796857973159161,-7.236455288595404,0.0004681083260824824,-0.0006459003434876888,0.0005843590746858148,-0.0003239603783592335,-0.0002428248603779936,-0.001303010858920606,-7.216139357049852,330.2526398791486,331.7683239306778,326.4915772267333,-2.417277927259901e-15,7.766054722669537e-15,-6.237401124351201e-15,0,0,0,0.1137366265611206,-0.0003934097343001098,0.01784384892620181,13.79753454299223,18.76095802622,793.8062547662573,
1.508399999829393,726542,310.0000000000001,1.560402684563759,-8.785089711983426,0,-10.19316824278663,0.2835828194675982,0.9140359340874149,0,0.2104597772481951,-8.785089711983426,-7.224687027419669,0.000192354658603865,7.356389880229358e-05,-0.001033397660871802,4.391298760003884e-05,-0.001088829953856538,-0.0006874726002207858,-7.263031295742056,330.2257752099831,331.7413359669627,326.4915772267333,4.351100269067822e-15,1.116211045793085e-13,-4.150850768048223e-15,0,0,0,0.1138412982980807,-0.000373075761987907,0.0178397245866554,13.80165206831565,18.76095098575048,793.9406223208925,
1.508699999829207,726687,310.0000000000001,1.560402684563759,-8.838184820702008,0,-10.20081602789132,0.2871214616524586,0.8674601919080821,0,0.2080495536287766,-8.838184820702008,-7.27778213613825,0.0005685309170891125,0.0003241543211195135,-0.001554557005000578,0.000130240326107378,0.0002413168713167457,-0.0006947582795607674,-7.310647649592975,329.2132479501717,330.7241617452991,326.4915772267333,1.030199902090401e-14,1.966345717556508e-14,8.90821854329984e-16,0,0,0,0.1131164239121,-0.0004078490722776465,0.01770270386863633,13.8050152570374,18.76095670893536,794.1154216170514,
1.508999999829021,726827,310.0000000000001,1.560402684563759,-8.825173061003582,0,-10.18279587896996,0.2757182035083412,0.8764407734528976,0,0.2054638410051429,-8.825173061003582,-7.264770376439823,-0.0001955744243122544,-0.0008673508839853724,-0.001686230421800724,0.000156666065604884,-0.0002683506840303854,-0.0001406626810959069,-7.401968288996859,330.04115748677,331.5558709465453,326.4915772267333,-1.740440107627129e-15,1.532070750297325e-13,-3.052912145859834e-15,0,0,0,0.1139000268069459,-0.0004266634086193754,0.01782807891763001,13.8082298034878,18.76098104527723,794.2477416094189,
1.509299999828835,726968,310.0000000000001,1.560402684563759,-8.826522847787311,0,-10.20070923306844,0.2772729914608533,0.8871065883599004,0,0.2098068054603722,-8.826522847787311,-7.266120163223551,0.0006065471973647584,0.0006610243328329722,-0.0002583292008076634,0.0004591407425656816,0.000709560807750042,-0.001335791517593795,-7.216242591750537,328.4346293191478,329.9419696686786,326.4915772267333,4.113767527118668e-15,-2.56780841636654e-13,-1.114145371927973e-15,0,0,0,0.11271501480254,-0.0004128686061365781,0.01763663493399898,13.8116559755101,18.76098476730632,794.4019540257226,
1.509599999828648,727110,310.0000000000001,1.560402684563759,-8.815211445140061,0,-10.19715930003742,0.2743852320727128,0.8823346048941173,0,0.2252280179305242,-8.815211445140061,-7.254808760576302,-0.0007721950781826997,-2.507275419918301e-05,-0.0005096023681100074,-0.0005084111049637014,-0.0001095496421447086,0.0008417905399674717,-7.320269823558348,330.6506034487975,332.16811394155,326.4915772267333,-5.370752049293816e-15,1.322998184843228e-13,-2.149729211219998e-15,0,0,0,0.1141619519729843,-0.0004338699536611929,0.01786582303003447,13.81513968554368,18.76098787019122,794.5318661898872,
1.509899999828462,727253,310.0000000000001,1.560402684563759,-8.796384103126822,0,-10.17410370483202,0.2770298660256538,0.8956184161055893,0,0.2050713195739532,-8.796384103126822,-7.235981418563062,-0.0003516949674248316,-0.0003739699637099079,-9.080586541850435e-05,4.487629225843976e-05,-0.0002115546765849301,0.0001088980354213906,-7.276767385978153,330.2015266198497,331.7169760886906,326.4915772267333,-4.403840878389856e-15,-4.874111311511328e-14,-1.596474725618388e-14,0,0,0,0.1138519398298812,-0.0004213134313095338,0.01780567489917036,13.81929168275536,18.76101994943949,794.6748856915056,
1.510199999828276,727396,310.0000000000001,1.560402684563759,-8.830439564630398,0,-10.19596175940136,0.2722801725292811,0.8759258941345915,0,0.2173161281070889,-8.830439564630398,-7.27003688006664,0.0001424656634598827,-0.0002436202922159522,-0.0008902871662120214,0.0009004542196906662,-0.0003210096037238142,0.001240343363658698,-7.319239764085326,329.1210720126496,330.6315627692227,326.4915772267333,-6.381613727966138e-15,-3.684810571299456e-14,6.348101465792763e-16,0,0,0,0.1132196646302749,-0.0004272997723428193,0.01771743422035489,13.82313364472288,18.76100375742909,794.8510069316035,
1.510499999828089,727541,310.0000000000001,1.560402684563759,-8.828612717372769,0,-10.19828498340638,0.2803251478974522,0.8838830284903829,0,0.2054640896457776,-8.828612717372769,-7.26821003280901,-0.0006048362242646834,-0.0004610465171841279,-0.0002522453092862697,-3.806928571332093e-05,-0.0003103081779781551,-0.001090100497145517,-7.33400309207451,330.0693971003788,331.5842401649671,326.4915772267333,-5.194950018220369e-15,-4.547119533714715e-14,4.221995652498259e-16,0,0,0,0.1139943052212972,-0.0004174395734267005,0.01780420410984054,13.82666554106795,18.76099118035942,795.0267031401684,
1.510799999827903,727685,310.0000000000001,1.560402684563759,-8.842698383758927,0,-10.21926114258487,0.2766055277783069,0.8836053153228431,0,0.2163519157247975,-8.842698383758927,-7.282295699195168,0.0001717732756773986,0.0003450182854991906,-0.001309445661359856,0.0001336475456157921,0.0004110632846726442,0.0003179762179544826,-7.321580427659165,328.9001285381355,330.409605281618,326.4915772267333,9.757012724576327e-16,1.624850272196337e-13,-2.356845979078403e-16,0,0,0,0.1131834647739358,-0.0004187947579149428,0.01769128077882379,13.83135376310043,18.76100836298941,795.2110419882058,
1.511099999827717,727830,310.0000000000001,1.560402684563759,-8.810430323022739,0,-10.19385968505146,0.2823352612746173,0.8782418867156584,0,0.2228522140384482,-8.810430323022739,-7.250027638458979,0.0001198766447237553,-0.0008798255660798919,0.0006126600414662216,-0.0002335339181344161,-0.0003817057139269948,0.0009554989268176851,-7.257395953293025,330.4403914532247,331.9569371846682,326.4915772267333,1.460914878220347e-14,1.600545641400433e-13,7.322154594209082e-15,0,0,0,0.1140343265489158,-0.0004396346643535756,0.01784724292837119,13.83409148918765,18.76102661811657,795.3820948213541,
1.511399999827531,727974,310.0000000000001,1.560402684563759,-8.828035948159748,0,-10.20078468280977,0.2854401643745058,0.8773814313899483,0,0.209927138885571,-8.828035948159748,-7.267633263595989,-0.0001130603078075295,7.602812419560493e-05,-0.0005840963850741424,-2.288627875743929e-05,0.001413564207380378,0.001164968792042995,-7.298525433322069,329.4787989960172,330.9909315292739,326.4915772267333,2.724931481638434e-16,-2.308852024595352e-13,-6.892538380773345e-15,0,0,0,0.1134137458437173,-0.0003943612782294832,0.01775273732872389,13.83866058628164,18.7610494012699,795.5439386387446,
1.511699999827344,728117,310.0000000000001,1.560402684563759,-8.821370551208529,0,-10.20737292072836,0.2687754659693636,0.8877540498651971,0,0.2294728536852672,-8.821370551208529,-7.260967866644772,-0.0003988565905854145,0.0004598562528752629,0.001997384317112065,-0.0006180756368377826,0.000349923895821619,0.0007616697135033614,-7.159569350517843,327.9039315413727,329.4088362702264,326.4915772267333,-1.060086247372887e-14,-2.739874654279677e-14,1.262478335646194e-15,0,0,0,0.1123676659595504,-0.0004184950409700776,0.01756566832730011,13.84286646482716,18.76107026260142,795.6998921351425,
1.511999999827158,728259,310.0000000000001,1.560402684563759,-8.808967838877521,0,-10.19809587191128,0.2853645167698312,0.8919782558466343,0,0.2117852604172983,-8.808967838877521,-7.248565154313761,0.0002889025061236827,0.0003442752425201366,-0.001230209080145146,0.0001611141122229865,0.002452710207432815,-0.000353081585630351,-7.278218327654099,329.2539905217601,330.7650913036292,326.4915772267333,1.025804851313565e-14,-2.142147748629956e-14,8.858774222060432e-16,0,0,0,0.1133664892746236,-0.000435343759235001,0.01773215613466425,13.84646239618473,18.76109393476938,795.8443092817151,
1.512299999826972,728400,310.0000000000001,1.560402684563759,-8.83506732698576,0,-10.1845919568807,0.2627957762457662,0.860142842891399,0,0.2265860107577719,-8.83506732698576,-7.274664642422001,-0.0006642630819328424,0.0004006030764299139,0.0009629015554781426,-0.0001036471918700243,-0.0005360158242342361,-0.001010415083588257,-7.239754809447414,330.1066647406211,331.621678843863,326.4915772267333,-6.284922610875742e-15,-1.764085480806507e-13,-1.161941549126066e-15,0,0,0,0.113997681820433,-0.0004088249957041811,0.01782452477949908,13.84861398985464,18.76110393172309,796.0117208061158,
1.512599999826786,728542,310.0000000000001,1.560402684563759,-8.817049853939801,0,-10.19753851156021,0.2729821113049571,0.8741851939867747,0,0.2333213523286747,-8.817049853939801,-7.256647169376043,0.0006128518990894117,0.0006324513584579623,-0.0009655150541950958,0.000337204604565447,-0.0004294108597984021,0.001296239786229016,-7.242938285814297,327.0245560237282,328.5254248864384,326.4915772267333,-2.373327419491539e-15,-4.634581044173755e-14,7.684196901950962e-15,0,0,0,0.1119191627932564,-0.0004025028226668687,0.01750529627925898,13.85067701411285,18.76109406274525,796.1577433243149,
1.512899999826599,728684,310.0000000000001,1.560402684563759,-8.813336278966771,0,-10.19441113243757,0.2737911647043569,0.8860079634458978,0,0.2212757253205458,-8.813336278966771,-7.252933594403013,-8.13015875734324e-05,-0.000432397348624821,0.0008167571805959548,0.0004577012303352932,0.000540702326652283,0.0002568026398696916,-7.237788690556721,330.2662758474904,331.7820224808622,326.4915772267333,1.322910283827691e-14,-2.599233029420919e-14,-3.492417223543452e-15,0,0,0,0.1139148191372795,-0.0004248267349274056,0.01783820568872036,13.85632357529731,18.76109037753319,796.3042290201618,
1.513199999826413,728827,310.0000000000001,1.560402684563759,-8.84328456039886,0,-10.2010188879725,0.2820690828252571,0.8601982659421901,0,0.215466978806194,-8.84328456039886,-7.282881875835101,0.0001764712586077031,0.0005849943175745083,-0.0006608945166166864,0.0002786879677369668,-4.911066150619992e-06,-4.892759602125242e-05,-7.277909217264509,328.5124463266613,330.0201438148842,326.4915772267333,9.537260185734518e-15,2.688892065268377e-14,-1.021025233593756e-15,0,0,0,0.1126723889684843,-0.0004318992279532233,0.01764571294475818,13.8594739460984,18.76106431731816,796.466556500112,
1.513499999826227,728972,310.0000000000001,1.560402684563759,-8.834381846385744,0,-10.20629087080751,0.2778069171045928,0.8895922568696386,0,0.2045098504475392,-8.834381846385744,-7.273979161821987,-0.0001142083676565482,-0.0003397625793031113,-0.001430051726186567,0.000573227087710728,9.804947120205475e-05,0.001110608829502909,-7.368256696747,330.4875224678076,332.0042845055473,326.4915772267333,1.224461146426561e-14,-1.959533388852412e-13,2.230762959917915e-15,0,0,0,0.1141478603969945,-0.0004657906334551061,0.01784753363567964,13.86240966040906,18.76103929525884,796.6308228229987,
1.513799999826041,729113,310.0000000000001,1.560402684563759,-8.804605069454311,0,-10.19291702152687,0.2844569163021493,0.8911176264265049,0,0.2127374093439025,-8.804605069454311,-7.244202384890552,-0.0003180944410448117,-0.0002078938002801583,-0.0005235245380523857,0.0005959282197608348,-0.0002151682132317777,7.097136304909492e-05,-7.296403569855745,329.488556630629,331.0007339462339,326.4915772267333,-1.463551908686449e-14,1.719431764913852e-13,4.297260897051579e-15,0,0,0,0.1135913740524668,-0.0004161625578887079,0.01775149169872298,13.86513887668737,18.76104248820781,796.7659338644962,
1.514099999825854,729256,310.0000000000001,1.560402684563759,-8.802357909448816,0,-10.19264492304051,0.2787210528572999,0.8889149385180184,0,0.2226510222163791,-8.802357909448816,-7.241955224885058,-0.000460434280712756,-0.0003029348488589336,-0.002301515824450733,0.0001101515292125409,-0.000780422520297172,0.0001012476380697306,-7.395435631109947,330.608033261082,332.1253483792945,326.4915772267333,4.729074635875734e-15,-3.247942524081939e-15,-2.136681404226266e-15,0,0,0,0.1143131958296216,-0.0004489078287257666,0.01787860384520651,13.86795959261631,18.76107468128697,796.8902367942601,
1.514399999825668,729397,310.0000000000001,1.560402684563759,-8.807236592257972,0,-10.20974422588503,0.2824666097072872,0.8912915560116282,0,0.2287494679081415,-8.807236592257972,-7.246833907694213,-0.0002231283985454421,0.0006089560813455259,-0.001323537656921103,0.0002497043505317764,-3.940143884915797e-05,-0.0008007252482013846,-7.293304961285204,328.890260128733,330.3996915814528,326.4915772267333,-2.496388841242952e-15,1.189037037165261e-13,-9.517619802575531e-15,0,0,0,0.1130184548065581,-0.000450320858832238,0.01767026580300405,13.87261057046893,18.76111061274443,797.0156967520031,
1.514699999825482,729539,310.0000000000001,1.560402684563759,-8.820934039811799,0,-10.18784315054509,0.2861203707757726,0.8797747616769334,0,0.2010139782805848,-8.820934039811799,-7.260531355248042,-0.0001134562589707085,-5.386157040236392e-05,-0.0003733083675724317,0.000279379016369902,-0.0001194135465576082,-0.0002026618339370952,-7.287296261242844,328.7216730492914,330.2303307769395,326.4915772267333,-3.278707879519793e-15,1.60625920741032e-13,1.315630980978556e-15,0,0,0,0.1128470993867584,-0.000381772458289671,0.0176445169533723,13.87553673310532,18.76112809344945,797.1415178466439,
1.514999999825295,729683,310.0000000000001,1.560402684563759,-8.815417890260374,0,-10.20766802519646,0.2746094400947514,0.8942804540616782,0,0.2233602407796574,-8.815417890260374,-7.255015205696616,1.941532367694556e-05,0.0005967641081513049,-0.001559365327872102,-8.509966995761516e-06,-0.0003841470928715468,-0.0003996556614075387,-7.301853616569778,329.227760372351,330.7387407717696,326.4915772267333,1.951402544915265e-15,-1.175016825187154e-13,2.780831033706319e-15,0,0,0,0.1135121532924479,-0.0003668409329098012,0.01772244057519992,13.87988450763288,18.76114731435635,797.278402656721,
1.515299999825109,729828,310.0000000000001,1.560402684563759,-8.828548268113352,0,-10.21787995452041,0.2829538624897344,0.897589175449001,0,0.2087886484683269,-8.828548268113352,-7.268145583549591,0.0003277488034622322,0.0006740524215412421,-0.0007090117403220576,-0.0001961199312278557,0.002116089912017453,-3.980633205133451e-05,-7.253638818107278,328.8528253708075,330.36208501789,326.4915772267333,-1.740440107627129e-15,-2.060795358750718e-13,-4.823568227577711e-16,0,0,0,0.1131932499138001,-0.0003631603686860138,0.01768177376731534,13.88276473572219,18.76114093351457,797.4180826435519,
1.515599999824923,729976,310.0000000000001,1.560402684563759,-8.835110631439976,0,-10.20835133303898,0.2767030511614063,0.8798556306384934,0,0.2166820197991025,-8.835110631439976,-7.274707946876217,0.0006292389591997085,-0.0001247228879385877,9.482193624576771e-05,0.0004808119817642853,0.001019812504176979,-0.00145706359543286,-7.245091258001932,328.4175540590306,329.9248160421868,326.4915772267333,1.248194420621476e-15,-2.285426403954815e-16,-2.706939242520761e-15,0,0,0,0.1130179035468095,-0.0003805472613132266,0.01764023154845954,13.88524302328742,18.76114777944731,797.5723007375,
1.515899999824737,730125,310.0000000000001,1.560402684563759,-8.842720478615933,0,-10.2122145146059,0.2710925579362539,0.8890709765962531,0,0.2093305014574612,-8.842720478615933,-7.282317794052174,0.0003278272362060944,0.0001085054690903404,-0.001483239570021821,-0.00028824963370747,0.0004432842479741774,-9.572193503100087e-05,-7.33384907621418,327.7747320455867,329.2790438174316,326.4915772267333,4.175298237994374e-15,3.003138195812164e-14,-4.517837507914044e-15,0,0,0,0.1125737312959108,-0.0004061331879756588,0.01756512621040683,13.88951685693265,18.76116207594682,797.7253273199387,
1.51619999982455,730273,310.0000000000001,1.560402684563759,-8.81350671674519,0,-10.20156902811688,0.28412869163094,0.8967732684124903,0,0.2071603513282649,-8.81350671674519,-7.253104032181431,0.0003491882679040994,-0.0001011156058715588,-0.001546347164402504,0.0003336399556197547,-0.0004543787612593034,0.000535721916411269,-7.317486029980229,328.9977903903721,330.5077153498309,326.4915772267333,1.740440107627129e-15,3.191246369060753e-14,-4.032459087747198e-15,0,0,0,0.1135676817547334,-0.0004768517876892566,0.01771000437177062,13.8924510601336,18.76115945437298,797.8970008671464,
