"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.028700000111805,692774,310.0000000000001,1.560402684563759,-8.975362910115152,0,-10.20631377248925,0.2692519559549901,0.8032169496973801,0,0.158481956721727,-8.975362910115152,-7.414960225551392,-0.0003083420430257064,0.0001552377254439126,-0.000669106843092732,-0.0002100807567900818,9.051169245401705e-05,0.0004570352470818644,-7.456265263704388,331.1340574487139,332.6537867382087,326.4915772267333,1.085577541878537e-15,5.498208521822065e-15,6.218996849223199e-16,0,0,0,0.1129167341670755,-0.0002736907856765189,0.017873879405567,8.267852628933547,18.75740239204897,315.2283234416944,
1.029000000111851,692982,310.0000000000001,1.560402684563759,-8.955341836111561,0,-10.21874447255557,0.2714622308365387,0.8386250910484725,0,0.153315314559001,-8.955341836111561,-7.394939151547801,0.0002754871301883697,6.09402519810687e-05,-0.0004012422029089524,-0.000195925803213111,0.0004235098935146341,0.0001781723885879159,-7.398166286053899,329.6593454824213,331.1723066279627,326.4915772267333,1.116342897316391e-15,-1.728705322052976e-13,3.551750409030741e-16,0,0,0,0.1120433437949105,-0.0002463236778932763,0.01772314322719774,8.271087097565452,18.75737570799091,315.3187261058279,
1.029300000111898,693189,310.0000000000001,1.560402684563759,-8.932656079032995,0,-10.20460368642653,0.2717632257466931,0.8387404712843075,0,0.1614439103625335,-8.932656079032995,-7.372253394469235,-0.0004279328668789617,-0.0003274342043175956,-0.001550787387185699,0.0001355950293010249,0.0006205518483408769,5.538755609839559e-05,-7.489247068280563,332.7599223398933,334.2871134849116,326.4915772267333,-4.79060534675144e-16,1.424260154741534e-13,8.715385690466151e-15,0,0,0,0.1139421086756902,-0.0002191863824838804,0.01805245218372856,8.273486285816706,18.75736721561779,315.3793402404012,
1.029600000111944,693397,310.0000000000001,1.560402684563759,-8.96984151644191,0,-10.21248578560969,0.2576201172691961,0.8238215589089908,0,0.1612025929895874,-8.96984151644191,-7.409438831878152,0.0002625336113485618,2.813889157317622e-05,-0.0004873814431070531,-0.0002856136716841565,0.0001508696326283816,0.0007746461119607232,-7.419359899317811,331.7883802295282,333.3111125127413,326.4915772267333,-2.804042395621485e-15,-1.390594065790968e-13,1.054674841103908e-15,0,0,0,0.1132094355420265,-0.0002271138659184631,0.01793671445736204,8.276402861687494,18.75735202249671,315.4624573237956,
1.029900000111991,693607,310.0000000000001,1.560402684563759,-8.936575129280108,0,-10.20042770165478,0.2702311756667745,0.8304834870884522,0,0.1631379096194483,-8.936575129280108,-7.376172444716349,-0.0004325491993176727,-0.000410955112746746,0.0003625529498165109,-0.0001764876833390259,-0.0008610196019348304,0.000554906343649213,-7.400552148244123,332.6271165496804,334.1536981867221,326.4915772267333,2.215105591525436e-15,-2.454899561909619e-13,2.596650937089528e-15,0,0,0,0.1138620138819289,-0.0002171705946627715,0.0180414520022239,8.278423950711067,18.75735794331197,315.5430240334347,
1.030200000112037,693814,310.0000000000001,1.560402684563759,-8.974084175265604,0,-10.21440824479074,0.2544691407300418,0.8249298196452342,0,0.1609251091498597,-8.974084175265604,-7.413681490701846,-0.0003165953600070079,-0.0001396447235494522,0.0003236178875091338,-3.836155811720381e-05,0.001034684032312294,-0.0008468577949247055,-7.420370503801026,331.792783856666,333.3155363501866,326.4915772267333,8.179189495692137e-15,2.988414775709763e-13,2.242849349554215e-15,0,0,0,0.1132799080399082,-0.000223087905983374,0.01794299090063636,8.281341335851376,18.75736022947404,315.6283953653387,
1.030500000112084,694020,310.0000000000001,1.560402684563759,-8.952618820722488,0,-10.20325248206096,0.2654989953381898,0.830737111650748,0,0.1543975543495333,-8.952618820722488,-7.392216136158729,0.0002954701843597921,-0.001160133413581827,-0.0002228253989390131,2.999786142422609e-05,-0.0005261317868787842,0.001349648219673559,-7.446817022561452,331.0407864615175,332.5600876867629,326.4915772267333,-1.889871834039559e-16,1.055910949134893e-13,1.136326643817318e-15,0,0,0,0.1129089075202932,-0.0002034986894114173,0.01787149520394081,8.283857747243996,18.75736067429345,315.7109238524813,
1.03080000011213,694229,310.0000000000001,1.560402684563759,-8.978292088622483,0,-10.21309493657981,0.2623135821983184,0.8203104004273667,0,0.1521788653316394,-8.978292088622483,-7.417889404058725,-0.0001289787189825394,-0.0003239020311364188,0.001235650485633919,4.944259626262494e-05,0.00126547183734312,-0.0004701560878288981,-7.378399500862574,331.8333581752192,333.3562968832912,326.4915772267333,-3.050165239124311e-15,-5.38086066608054e-14,6.460724641949189e-16,0,0,0,0.1133946909468522,-0.0002180343712269716,0.01794829448451247,8.286259379018297,18.75735547281545,315.7916895536671,
1.031100000112177,694438,310.0000000000001,1.560402684563759,-8.970160792907924,0,-10.20677144939406,0.2566469646076918,0.815429100706849,0,0.164534591171593,-8.970160792907924,-7.409758108344166,-0.0002063642701715106,-0.0001684753056997312,0.000175789578201048,0.0004004379298779274,-0.0002981248203052874,-0.0006007608468185659,-7.419838069308736,332.4622634799035,333.9880885289909,326.4915772267333,-3.217177168644086e-15,1.143108756547323e-13,-1.645191116572882e-15,0,0,0,0.1136510128336383,-0.0002148711055172267,0.01801124359321035,8.28861009681788,18.75735176511882,315.8761530676737,
1.031400000112224,694651,310.0000000000001,1.560402684563759,-8.983969145458882,0,-10.20611893498238,0.2625879326465086,0.8062818644910508,0,0.1532799923859349,-8.983969145458882,-7.423566460895123,0.0001063579436823426,-6.903906293123978e-05,-0.000178627753338712,4.472809606312757e-05,-0.0003609740104529991,-0.0001844309309163419,-7.430702994627209,332.0113773473604,333.535133068794,326.4915772267333,-6.153071087570657e-17,2.956946212147616e-13,-4.600107364642947e-15,0,0,0,0.1135107329295767,-0.0002019784993201733,0.01797347423391224,8.290885165676311,18.75736044471289,315.9878869821025,
1.03170000011227,694858,310.0000000000001,1.560402684563759,-8.935732959737972,0,-10.18969836662958,0.2649053890308567,0.828720755501399,0,0.1603392623593568,-8.935732959737972,-7.375330275174212,-0.0001143506897261093,-6.211207012233822e-05,-0.0008907786770240287,9.635794206426521e-05,-0.0002598178492131439,-4.937390230538457e-05,-7.429399658982758,332.5357877847841,334.0619502713447,326.4915772267333,-2.856783004943519e-16,2.109624372881368e-13,-1.094092952758657e-15,0,0,0,0.1136985834059094,-0.000209626231830787,0.0179999714298784,8.293416468547457,18.75735348456927,316.0678747713904,
1.032000000112317,695061,310.0000000000001,1.560402684563759,-8.980918855149557,0,-10.2003142390273,0.2574262468639932,0.8061971933481203,0,0.1557719436656271,-8.980918855149557,-7.420516170585797,0.0002268532803125048,0.0001049550159085463,-0.000573513335575935,7.614226511825034e-05,-0.001004592507786875,0.0002145609437159952,-7.432597465239913,330.2994924278386,331.8153915075474,326.4915772267333,1.18666370974577e-16,-5.368994028983082e-14,2.617115392269171e-15,0,0,0,0.1122337234423132,-0.0002126448080418761,0.01778593372875414,8.295949664073362,18.75735629989236,316.1483590623137,
1.032300000112363,695264,310.0000000000001,1.560402684563759,-8.955148180498719,0,-10.21057814595411,0.2740559575219115,0.8276883476845579,0,0.1536856602489246,-8.955148180498719,-7.39474549593496,-0.0001232188824092729,7.60255988703353e-05,-0.0003240673644888233,0.000199001461580205,-0.001030817773453619,0.0001491339523587158,-7.413505441320313,332.1011246103361,333.6252922239962,326.4915772267333,2.891943411158209e-15,-1.743165039108767e-13,-1.658307596235003e-15,0,0,0,0.1135471318315769,-0.0002530234251421232,0.01796879627286669,8.299122540251805,18.75735633658191,316.2389690568398,
1.03260000011241,695466,310.0000000000001,1.560402684563759,-8.960077012015667,0,-10.19893681204938,0.2635998638187774,0.8108008654833075,0,0.1644590707316266,-8.960077012015667,-7.399674327451908,-0.0005124069132741806,-8.452021154024673e-05,-0.0005966539746305583,9.373575959400888e-05,0.001387644999852759,0.0008106685393641647,-7.459994106262037,332.1222139105495,333.6464783128839,326.4915772267333,8.776916401341858e-15,3.526588743333354e-14,1.371255842372889e-15,0,0,0,0.1137505627317533,-0.0002536878316554778,0.01798558443670657,8.30217732168239,18.75739998533162,316.2937748948229,
1.032900000112456,695669,310.0000000000001,1.560402684563759,-8.946449509991004,0,-10.21276509882641,0.2675302090047227,0.8420451817838224,0,0.156740198046856,-8.946449509991004,-7.386046825427244,9.346723732692482e-06,-9.682058035407438e-05,0.0002982153373916199,-0.0003373952311769535,-0.0002336821936554041,-0.0002774915517574597,-7.375477566221443,330.857726699985,332.3761877782366,326.4915772267333,-6.684872231567835e-15,1.08953308757769e-14,2.398736306795123e-15,0,0,0,0.1127294400248544,-0.0002410596498390492,0.01784441282800108,8.304620168255958,18.75738044755123,316.3812446343412,
1.033200000112503,695887,310.0000000000001,1.560402684563759,-8.987069124451056,0,-10.21283219132297,0.2488291537180885,0.8135389304589095,0,0.1633949826949126,-8.987069124451056,-7.426666439887298,-3.072209108082581e-05,0.0005978774861961525,0.0008461286973403569,5.571752866123237e-06,0.0001073131649344337,7.530113871565096e-06,-7.355778534856478,330.8760680044127,332.3946132595013,326.4915772267333,1.103157744985882e-15,-3.446159314117251e-14,2.617321410274335e-15,0,0,0,0.1128135533838399,-0.0001962412438343951,0.01784392614046218,8.307867727838818,18.75736753149185,316.4392252487292,
1.03350000011255,696099,310.0000000000001,1.560402684563759,-8.939230684044679,0,-10.2086200973501,0.2747437198187638,0.8386877280382489,0,0.1559579654484102,-8.939230684044679,-7.37882799948092,1.222539396414156e-05,-0.000250146169102094,-0.0006496228333177564,0.0003227548059678517,-0.0006751062348293056,0.0007731053176761578,-7.423621052770432,331.8978993128136,333.4211342303904,326.4915772267333,2.883153309604536e-15,-2.160738813415973e-13,2.004005808900523e-15,0,0,0,0.1136351842247533,-0.0002124717197770151,0.01797040712419993,8.310357038851993,18.75737674483333,316.502409507604,
1.033800000112596,696300,310.0000000000001,1.560402684563759,-8.981996614349855,0,-10.206885434965,0.2604113377078722,0.8125517867478318,0,0.1519256961594407,-8.981996614349855,-7.421593929786095,-0.0004572781334575521,-0.0009669532280950943,8.336788631551831e-05,7.014991086981658e-05,0.0002911749386219004,-0.0005180741035190287,-7.48961894247153,332.7637852975914,334.2909941715242,326.4915772267333,8.306645968220387e-16,-9.673067254738757e-14,2.980393808042037e-16,0,0,0,0.1141273927825239,-0.0002069582411143851,0.01807281184307634,8.313057671992016,18.75739979340394,316.5852693301549,
1.034100000112643,696502,310.0000000000001,1.560402684563759,-8.959188052582597,0,-10.20084577416602,0.2654976272185106,0.8260788943578485,0,0.1500812000070648,-8.959188052582597,-7.398785368018839,-0.000415528065088014,-0.0005993802547324659,-0.0007418333056680896,0.0002235441360698295,-0.0001992396448861364,-0.0002502239475404345,-7.48805485138633,333.0363095171101,334.5647691323337,326.4915772267333,-1.129528049646899e-15,1.530796185572043e-13,3.423126501139894e-15,0,0,0,0.1143512691619077,-0.0002385592396252459,0.01809087497923308,8.315584425152167,18.75742462453659,316.6626643071719,
1.034400000112689,696709,310.0000000000001,1.560402684563759,-8.965694076655943,0,-10.21005092228765,0.2689449246300216,0.8162541498379546,0,0.1591577711637323,-8.965694076655943,-7.405291392092184,-0.0005349374937603018,-0.0001812902057179941,-0.0008510487408552816,0.0001625194218587847,0.0005951729709634725,-5.096661372245825e-05,-7.484662321519306,332.4696076889207,333.9954664440187,326.4915772267333,2.021723357344644e-16,6.922204973516989e-15,9.132091442244932e-16,0,0,0,0.1137813726385384,-0.0002457188110085798,0.01801920190843775,8.318854846488991,18.75738835364186,316.7441224318952,
1.034700000112736,696925,310.0000000000001,1.560402684563759,-8.970386803015952,0,-10.20309090623498,0.2599636229323981,0.821468766453601,0,0.1512717138330241,-8.970386803015952,-7.409984118452194,0.0003108818463258673,0.0001615273168013157,-0.0007093303063914278,9.606121914527068e-05,0.0006638615060497856,-0.0007954768425345884,-7.421860173819453,330.7716027287884,332.2896685437966,326.4915772267333,-1.925032240254248e-15,1.895585400049446e-14,1.053026697062594e-15,0,0,0,0.1127554754182659,-0.000193998224634479,0.01783864855129668,8.322387162762716,18.75735225757818,316.8336994251637,
1.035000000112782,697138,310.0000000000001,1.560402684563759,-8.942792869433967,0,-10.20647066671672,0.2782719937291352,0.8307809319438171,0,0.1546248716098038,-8.942792869433967,-7.382390184870207,-6.19445385789201e-05,-5.192761544657611e-05,0.0004288243417842412,0.0001926338343418233,-0.0006855164870924067,-0.0003913887466531116,-7.366518249337115,331.6550780804862,333.177198577695,326.4915772267333,-1.318515233050855e-16,-1.678074337103823e-13,8.558674661204587e-16,0,0,0,0.113351599889622,-0.0002156607789021621,0.01792207259334262,8.324976339028733,18.75733610867505,316.9114902462574,
1.035300000112829,697347,310.0000000000001,1.560402684563759,-8.95126543598739,0,-10.19364244268998,0.2573751731191933,0.8357158011193263,0,0.1492860324640747,-8.95126543598739,-7.390862751423631,0.0003773279756080595,-0.0008237079991507181,0.0001744781212581599,0.0004659428680179087,0.0004074177364589881,0.001208257565592504,-7.404599584397321,332.0711960828614,333.5952263404906,326.4915772267333,2.197525388418092e-17,3.294530062316403e-14,1.236726085000669e-15,0,0,0,0.113697853466257,-0.0002352038863710173,0.01797780793031844,8.32754688265203,18.75738081360673,317.031688558559,
1.035600000112876,697550,310.0000000000001,1.560402684563759,-9.001241739779319,0,-10.22150280430932,0.2574010847061536,0.8154451584834719,0,0.1474148213403748,-9.001241739779319,-7.440839055215561,0.000510790262270888,-5.918203619440739e-05,-0.000663053123509728,0.0002594820546089426,0.001699745034387568,-0.0002161328391762452,-7.451420788170104,330.501788974785,332.0186164881001,326.4915772267333,-1.832736173940689e-15,-4.248695585967539e-14,-3.381442191428339e-16,0,0,0,0.1125559007582594,-0.0002091811351275136,0.0178067304169808,8.33012834570107,18.75738761835272,317.1386205581081,
1.035900000112922,697755,310.0000000000001,1.560402684563759,-8.969762405133297,0,-10.21906061571847,0.2539664813871961,0.8384115108068648,0,0.1569202183911086,-8.969762405133297,-7.409359720569538,0.0003435997854155123,-6.187220032165108e-05,-7.662894652915669e-05,1.494653955901069e-05,-0.0001114372666557594,-0.0008932641639605722,-7.399069531411752,330.9209869635804,332.4397383728139,326.4915772267333,1.555847975000009e-15,-1.566571898895489e-13,-3.948506750642788e-16,0,0,0,0.1127751672199162,-0.0002056623315764857,0.01785204039426475,8.332091850373846,18.7573881620075,317.2399927732507,
1.036200000112969,697973,310.0000000000001,1.560402684563759,-8.970011752090793,0,-10.20158474348651,0.2577082808217288,0.8184494019305106,0,0.1554153086434745,-8.970011752090793,-7.409609067527034,0.0005209658750453722,-0.0001051177156820788,-0.0003760743607686046,-8.147741370427003e-05,-0.0002246581093045732,0.0003906871021222598,-7.407616364179219,330.6867628034824,332.2044392483368,326.4915772267333,2.285426403954815e-16,3.529313674814992e-13,2.192031574947046e-15,0,0,0,0.1126165262157321,-0.0002326043133290325,0.0178182707062989,8.334371932095376,18.75741426689766,317.2768845739055,
1.036500000113015,698192,310.0000000000001,1.560402684563759,-8.969630914522073,0,-10.21429937730031,0.2729349299406514,0.8168916801141825,0,0.154841852723408,-8.969630914522073,-7.409228229958313,2.09195775155753e-05,-0.0001787491431142782,-0.0008613980612659211,-0.0002567448258825442,7.118971516683229e-05,-0.0006139609669190327,-7.460418342517317,331.0941209955444,332.6136669979418,326.4915772267333,3.252337574858776e-16,4.521408486670224e-13,-4.469903985379174e-16,0,0,0,0.113016696175784,-0.0002104295315061621,0.01788444117200766,8.337520817572376,18.75743365064777,317.3748334546484,
1.036800000113062,698411,310.0000000000001,1.560402684563759,-8.964117869036142,0,-10.20811196654603,0.2732277352786075,0.810064168730086,0,0.1607021935011956,-8.964117869036142,-7.403715184472383,-0.0004814050387061815,-0.0004064391237153827,-0.001309012769336844,0.0002074718237694166,0.0005485775600966781,-0.0003258795336618793,-7.514319120584235,331.4961008973714,333.0174917738215,326.4915772267333,-1.445971705579104e-15,-2.19436095185877e-13,2.365601744297882e-15,0,0,0,0.1131295955770376,-0.000224205627584473,0.01792139048195319,8.340272037729553,18.75744543078388,317.4542941149921,
1.037100000113108,698630,310.0000000000001,1.560402684563759,-8.951111205608539,0,-10.20416661406059,0.2606705261356904,0.8307884914946818,0,0.161596390821677,-8.951111205608539,-7.390708521044781,0.0008279668748218896,1.780016322593605e-05,0.0001598295769859238,-0.0002342237784113581,0.0005642434253151006,0.0003853553301661223,-7.340174948410226,331.1861151046886,332.7060833111419,326.4915772267333,-5.801467025423762e-16,-7.870217426080554e-14,-8.106808503211117e-16,0,0,0,0.112845900071438,-0.0002332118007246274,0.01789389914035941,8.342356878535819,18.75749031261635,317.5433471647887,
1.037400000113155,698848,310.0000000000001,1.560402684563759,-8.973024203155633,0,-10.21032872583061,0.254947472161196,0.8237025361847574,0,0.1586545143290279,-8.973024203155633,-7.412621518591875,-0.0001525984682071774,9.115934780973754e-05,0.0002684216188218165,-7.911794055390271e-05,-0.001143623557521833,0.0003618680889106464,-7.40227141240626,330.3692450274219,331.8854642344781,326.4915772267333,2.188735286864419e-15,-8.755380652535361e-14,1.369126989652859e-15,0,0,0,0.1123496990664602,-0.0002428357458846403,0.01780414656082212,8.345767080589688,18.75748509663743,317.6367107735904,
1.037700000113202,699054,310.0000000000001,1.560402684563759,-8.97041630082968,0,-10.19160620397838,0.2557366253052072,0.814784456419186,0,0.1506688214243086,-8.97041630082968,-7.41001361626592,-0.0001536757505566073,-0.0001434373821124393,-0.0006599103736228316,-9.035779459928102e-05,-0.0009450008980472081,-0.0004729766560229555,-7.45841283805155,332.2399918436508,333.7647967840866,326.4915772267333,-4.680729077330536e-15,-1.393406898288144e-13,-3.408911258783565e-15,0,0,0,0.1135786791991558,-0.0002291585174245296,0.01799055762332189,8.348145718110096,18.75750598130088,317.7108573414733,
1.038000000113248,699257,310.0000000000001,1.560402684563759,-8.9844914179362,0,-10.20828402221785,0.2578816841553127,0.8111782636227227,0,0.1547326565036126,-8.9844914179362,-7.424088733372441,0.0003273292465384608,0.0002913471713971107,-0.001186626369931115,-9.476551564470325e-05,-2.762656463160339e-05,7.313577399615753e-05,-7.452565618253042,330.8150254933119,332.3332905957256,326.4915772267333,-3.384189098163861e-16,-7.751551055105976e-14,-1.553375758938039e-15,0,0,0,0.1125710114023215,-0.0001949774795062004,0.01784253956126414,8.350939737238988,18.75752150650841,317.8178891341203,
1.038300000113295,699460,310.0000000000001,1.560402684563759,-8.914838629748976,0,-10.19642509838844,0.271376041729616,0.8377089913925566,0,0.1725014355172859,-8.914838629748976,-7.354435945185218,-0.0003528125007357028,7.519655502475642e-05,-0.00119332184067854,-0.00015075576040883,-0.0003775601209815496,0.000624590829288971,-7.428594652404031,331.724801965814,333.2472424585908,326.4915772267333,4.627988468008501e-15,3.286618970918098e-14,-2.331437091774819e-16,0,0,0,0.1132613299281108,-0.0002154710707420454,0.01794505612791986,8.353153237332586,18.75750084523906,317.9312928677768,
1.038600000113341,699664,310.0000000000001,1.560402684563759,-8.966361344781626,0,-10.21037785810788,0.2650362806436156,0.8189087944618193,0,0.1600714382208231,-8.966361344781626,-7.405958660217868,0.0002027531485856918,0.000157858204949592,-0.001481938355494565,0.0001376855008836228,3.968719901369269e-06,0.0008041832362893079,-7.462385698008257,331.4145006193305,332.935516993886,326.4915772267333,-4.860926159180819e-15,4.632383518785337e-15,4.821851410868009e-15,0,0,0,0.1131932981101323,-0.0002202133390748535,0.0179255759244806,8.355970954170637,18.75744089765924,318.0336888720546,
1.038900000113388,699867,310.0000000000001,1.560402684563759,-8.944414664595204,0,-10.21030873842174,0.2711219119581824,0.8317647491247424,0,0.1630074127436144,-8.944414664595204,-7.384011980031446,-0.000209991998711584,-0.0001843050954075479,-0.0006370479648017835,3.977495271610765e-05,0.0003358606137938413,0.0001363268562316866,-7.435709095082513,330.7692880651277,332.2873432570603,326.4915772267333,-9.638346353601751e-15,-2.74031415935736e-14,2.185713689455345e-15,0,0,0,0.1127233811998695,-0.0002243214698635652,0.01786244063943553,8.35917157347019,18.75743509698282,318.1018699566466,
1.039200000113434,700070,310.0000000000001,1.560402684563759,-8.958708429993203,0,-10.20743321838442,0.2684718767242615,0.8257201058240572,0,0.1545328058428954,-8.958708429993203,-7.398305745429444,-0.0002419526542877951,-0.0003343260170400134,-0.0009083582254048068,-1.299374438858338e-05,-0.001910746804003172,-0.000127686799333933,-7.4731966772145,331.8169085869062,333.3397718001088,326.4915772267333,1.366860791596053e-15,1.268104000640544e-13,3.521122398929664e-15,0,0,0,0.1134119223132451,-0.0001806685444133604,0.01796813405056678,8.361725821844223,18.7574315621775,318.1644765516344,
1.039500000113481,700273,310.0000000000001,1.560402684563759,-8.960119858957782,0,-10.20728992520819,0.2686616468910754,0.8204734419021994,0,0.1580349774571302,-8.960119858957782,-7.399717174394023,0.0003011380550168246,0.0002139307032610727,-0.001444768069415803,-2.308343305181779e-05,0.0004996309189773619,-2.407203444246031e-05,-7.44640717462143,331.0813398338097,332.6008271774703,326.4915772267333,2.782067141737304e-15,1.267312891500714e-13,-1.091059552234703e-15,0,0,0,0.112859821194355,-0.0001826354044145496,0.01788684563830528,8.364549256352474,18.75745748868531,318.260075616832,
1.039800000113527,700492,310.0000000000001,1.560402684563759,-8.938799125582241,0,-10.21175777540746,0.2653871185866664,0.8441155014730708,0,0.1634560297654831,-8.938799125582241,-7.378396441018482,-0.0002400046002643936,0.0005259419512700494,-7.852118966918252e-05,0.0001181699753348029,-0.0002543001992990669,-0.0002292534769310079,-7.367957792829183,331.4323184480597,332.9534165969757,326.4915772267333,-2.940288969703407e-15,4.00345175262008e-14,1.943505188050638e-15,0,0,0,0.1133130495190963,-0.0001825369370147165,0.01792224669565518,8.366871358737693,18.75745787676694,318.3343028105438,
1.040100000113574,700698,310.0000000000001,1.560402684563759,-8.948222615114336,0,-10.1986818960315,0.276947048764714,0.8265557450971763,0,0.146956487055274,-8.948222615114336,-7.387819930550577,-0.0003233609925824633,-0.0002019305274910983,-0.0007896829728767657,-0.0001054308675686932,0.001177541987684083,-6.330240067197417e-05,-7.454412098848638,332.465767276642,333.9916084062887,326.4915772267333,-2.109624372881368e-16,3.759526434505671e-14,4.671801630440087e-15,0,0,0,0.1142197086869512,-0.000227716004772072,0.01804526877118468,8.368982358674394,18.75745399531154,318.4333984652109,
1.040400000113621,700902,310.0000000000001,1.560402684563759,-8.963200205535124,0,-10.206164670542,0.2643010496823344,0.8291773473322818,0,0.1494860679922612,-8.963200205535124,-7.402797520971364,-0.00016229696405295,0.0003873698188183574,-0.0001367469367051891,0.0001004582856446183,-0.0004328781232072071,-0.0001241671838078764,-7.398375889607808,330.5530788061616,332.0701417125341,326.4915772267333,6.012429462711899e-15,1.286079758317804e-13,3.331860524852156e-15,0,0,0,0.1128827383659516,-0.0002282938641955013,0.01783743665797754,8.373002085596928,18.75746070838016,318.5385551767895,
1.040700000113667,701104,310.0000000000001,1.560402684563759,-8.947629652913964,0,-10.20034847901014,0.2493792136877467,0.8445059194927366,0,0.1588336929156938,-8.947629652913964,-7.387226968350205,-0.0001286365285064684,-0.0001656729062537872,0.0005295704021407171,2.958676793433456e-05,-0.0006381435730078938,0.0002077925371307084,-7.375338572060089,332.1090559698748,333.6332599842542,326.4915772267333,2.575499755226004e-15,-6.85188416108761e-15,-5.541884338916875e-17,0,0,0,0.1137760455742887,-0.0002129940735280826,0.01799049366079546,8.375678956228635,18.7574539748942,318.6089264040471,
1.041000000113714,701317,310.0000000000001,1.560402684563759,-8.975339000151145,0,-10.20473571377937,0.2687408520989231,0.8199848683247309,0,0.1406709932045742,-8.975339000151145,-7.414936315587385,6.472812061508832e-05,2.805596167325547e-05,-0.0004861661030529491,3.889939239118782e-05,0.000300996727033285,-0.001669245927197302,-7.43473928985045,331.4759154323578,332.9972136682528,326.4915772267333,2.553524501341823e-15,-5.17693031003534e-14,3.772189674556431e-15,0,0,0,0.1132331752903447,-0.0002006556209084436,0.01791548209975796,8.378954234806111,18.75742573416995,318.7002906362109,
1.04130000011376,701522,310.0000000000001,1.560402684563759,-8.951249856214776,0,-10.21083914584702,0.2769896279275323,0.8341433703935726,0,0.148456291311136,-8.951249856214776,-7.390847171651018,0.0003079703532200503,-0.0003380183274569628,-0.0005118464999742279,0.0001822865167881953,0.0001570323957949138,0.0002064991245019009,-7.418130135768497,331.4991623153017,333.0205672420305,326.4915772267333,-7.251833781779703e-16,-3.399879429437166e-13,-2.150347265235491e-15,0,0,0,0.1132363100104078,-0.0002066308638358142,0.01792226933929569,8.38164275579647,18.75742268132172,318.7700932572558,
1.041600000113807,701724,310.0000000000001,1.560402684563759,-8.939294408651412,0,-10.20394912855287,0.259230443562334,0.840295676718962,0,0.1651285996201639,-8.939294408651412,-7.378891724087653,0.000160109975229386,-0.0002326477632626775,0.0003637787922712395,0.0001254420704340225,0.0005003139513797267,0.001030135352467132,-7.364189934657682,331.9348562389325,333.4582607691516,326.4915772267333,-2.733721583192106e-15,-3.998353493718949e-13,-1.845783980934421e-15,0,0,0,0.1137194830904999,-0.0001992620345184376,0.01797951730662647,8.38394525499757,18.7574474305728,318.8683122862467,
1.041900000113853,701925,310.0000000000001,1.560402684563759,-8.949867986767424,0,-10.21322558479434,0.2687600365679657,0.847167476737602,0,0.1474300847213507,-8.949867986767424,-7.389465302203667,-0.0002375491817655945,0.0003275753540426613,-3.883634136636191e-05,-0.0001551824751772266,-0.0005724784784187086,0.0001443976114155019,-7.386902396919769,330.5738161702267,332.0909742500733,326.4915772267333,-5.397122353954833e-15,-3.630575644713298e-13,3.459729033390733e-16,0,0,0,0.1130276761179531,-0.0002509795966997719,0.01784044050347094,8.386081978371307,18.75744689096299,318.9342024681876,
1.0422000001139,702128,310.0000000000001,1.560402684563759,-8.932655854901448,0,-10.20087208711855,0.2669885337965408,0.8454011181275185,0,0.1558265802930462,-8.932655854901448,-7.372253170337689,-0.0004370206061979938,0.0002197001614792636,-0.001609742391393144,-6.173178040020135e-05,-4.188154788672052e-05,-0.0003455853393894238,-7.46452165046956,332.0044938508567,333.5282179806957,326.4915772267333,2.026118408121481e-15,-2.869880256258491e-13,1.812477736766209e-15,0,0,0,0.1137934091237749,-0.0002487644491860806,0.01800252197909216,8.388228496168251,18.75742364649044,319.0020113978744,
1.042500000113947,702332,310.0000000000001,1.560402684563759,-8.93997538698599,0,-10.21691847094976,0.2602178267467934,0.8529811100027831,0,0.1637441472141894,-8.93997538698599,-7.379572702422232,-0.000232255348589494,0.0002665340213938664,0.0007455629655409265,-9.591149260890214e-05,0.0001508192483038628,-0.001306749198186677,-7.340278282319336,331.6318645174831,333.1538784767752,326.4915772267333,6.724427688559361e-15,-4.328026252489432e-13,2.835116778067084e-15,0,0,0,0.1132492548522126,-0.0002727092092210677,0.01793918541377633,8.391105037046174,18.75740148554832,319.1103207829307,
